id_artist;name_;bio_es;extra_title_es;extra_title_en;published;filepic1;id_audio;id_youtube;created_ts;updated_ts
118;Leandro Gillig;"Nació en 1980 en Valentín Alsina; estudió en la eah! (Escuela Argentina de Historieta) con Dani the O. y en la Escuela La Ola. Publicó sus historietas en las revistas Barcelona, La baba, Pelotazo, Hamartia y Risotto, entre otras. Además es tatuador y músico. ";Información Extra;Extra Information;1;51acc914ab17c.jpg;;;2013-06-03 16:49:24;2013-06-03 16:49:24
119;León El Afro (Leonel Alexis Sgro);“El Niiga” para los amigos. MC, escritor y freestyler. Tiene 26 años y emerge en Ramos Mejía, como parte de una nueva generación de freestylers de la Zona Oeste, integrantes de la cultura hip hop argentina. Integró parte del equipo de trabajo de la competencia A Cara de Perro Zoo, durante los eventos realizados en 2012 en Buenos Aires, Mar del Plata y Rosario. Integrante de la crew de freestylers X-Men y parte del X-Men Dream Team, pertenece al grupo de raperos de la Plaza Mitre.;Información Extra;Extra Information;1;51acc91d7afee.jpg;;;2013-06-03 16:49:33;2013-06-03 16:49:33
120;Marce Martínez;Tiene 19 años. Estudió Humor Gráfico en la escuela de Carlos Garaycochea. Actualmente, estudia Historieta allí. Es participante del blog Magnificomics con su tira titulada Cyra. Resultó ganador del concurso de la revista Comic.ar, en la categoría Humor. ;Información Extra;Extra Information;1;51acc9269bb2e.jpg;;;2013-06-03 16:49:42;2013-06-03 16:49:42
121;Federico Bonino;Conocido en el ambiente del hip hop como Fede Dan Yelus. Improvisador de rimas (freestyle) de 19 años, parte del grupo DFC (Dmentes Flow Crew) conformado en 2010. En el año 2011 participó en la primera competencia sub 18 de la Argentina (A Cara de Perro Juniors Round Buenos Aires), en la que quedó en segundo lugar. En 2012 fue campeón de Buenos Aires de A Cara de Perro Zoo y clasificó como finalista de la competición de rap freestyle Red Bull Batalla de los Gallos. En 2013 fue campeón de Buenos Aires en la competencia de freestyle 2 vs. 2, Matemáticas.;Información Extra;Extra Information;1;51acc9454496b.jpg;;;2013-06-03 16:50:13;2013-06-03 16:50:13
122;Goly Andrade ;Nacida en San Pedro, provincia de Buenos Aires, estudió Diseño de Historietas en la UP. Es autora de Lobisón porteño, historieta publicada por Llanto de Mudo Ediciones en 2012 y de Made in China, historieta que aparece semanalmente en su página de facebook.;Información Extra;Extra Information;1;51acc951da6c1.jpg;;;2013-06-03 16:50:25;2013-06-10 18:19:06
126;Esteban Serrano;"Diseñador Gráfico egresado de la U.B.A. En 1996 se incorporó al estudio de diseño Cato Berro Partners y permaneció allí hasta 2005. Durante el año 2000 trabajó en la filial Melbourne. Actualmente es director creativo de aquel estudio. Fue docente de Tipografía en la Universidad de Buenos Aires hasta 2005. Sus trabajos fueron publicados en distintos medios del diseño, entre otros Graphis, Rockport Publisher, Pie Books y Craftman House. Desarrolló diversas publicaciones y libros para niños. En 2012 publicó para Galería Editorial el libro Sábado, souvenir de la B, una crónica dibujada sobre las peripecias de River en el Nacional B.
";Información Extra;Extra Information;1;51acc998d3834.jpg;;;2013-06-03 16:51:36;2013-06-03 16:51:36
127;Gastón Olmos;Nació en La Plata, en 1980. Es baterista, ilustrador y diseñador gráfico. Es responsable de la imagen de la banda de su ciudad, 107 Faunos, y expuso sus dibujos en muestras en la Argentina, España y Brasil. Participó de  proyectos editoriales como Horla City y otros de Fabián Casas, catálogos de cine y gráficas de rock.;Información Extra;Extra Information;1;51acc9fca8237.jpg;;;2013-06-03 16:53:16;2013-06-03 16:53:16
128;DJ Canibal Negro & VJ CenTerO JaguariTech;Canibal Negro es el nombre del productor y cantante Cristian Del Negro, de Fauna y Sonido Guay Neñe. Sus sets navegan en diversos ritmos urbanos del mundo, recogidos durante sus viajes y sintetizados en DJ sets muy agitados que conjugan cumbia, moombahton y kuduro. Todo a la orden del baile.;Información Extra;Extra Information;1;51acca18637e2.jpg;51ae419099636_1.mp3;0JjOTubjR-E;2013-06-03 16:53:44;2013-06-04 19:35:44
129;Juan Pez;Ilustrador autodidacta, desde niño siempre tuvo inclinación hacia el dibujo, el cómic y otras expresiones artísticas. Vive y trabaja en Buenos Aires. En la actualidad publica sus cómics e ilustraciones en revistas y fanzines de la Argentina, Colombia, Perú y España. ;Información Extra;Extra Information;1;51acca1c0f635.jpg;;;2013-06-03 16:53:48;2013-06-03 16:53:48
130;Keki • unpuntito;Nació en julio de 1984. Dedica su vida a la ilustración, creación de historietas y al diseño gráfico. Es docente en la escuela de arte Sótano Blanco. Participó de varios encuentros nacionales e internaciones, donde compartió paneles y workshops acerca de su experiencia como autora de cuentos e historietas, y en la formación de ilustradores. ;Información Extra;Extra Information;1;51acca323227f.png;;;2013-06-03 16:54:10;2013-06-03 16:54:10
131;Los Automartin;Dúo audiovisual que propone la interacción entre música electrónica en vivo, videoarte y animaciones. Está conformado desde 2009 por Sonsoles Romero y Martín Duarte, bajo la premisa de crear un engranaje musical/visual sinestésico. Su estilo ecléctico los llevó por diferentes circuitos de la escena local e internacional: se han presentado en galerías de arte, universidades, fiestas electrónicas y festivales audiovisuales. ;Información Extra;Extra Information;1;51acca45607c2.jpg;51ae40d51b2ce_1.mp3;HziLmVSc4Bk;2013-06-03 16:54:29;2013-06-07 18:41:02
132;Jonás Camacho;Autodefinido escuetamente como “viajero del tiempo, dibujante espontáneo y ser humano bastante complejo”.;Información Extra;Extra Information;1;51acca4872b54.jpg;;;2013-06-03 16:54:32;2013-06-03 16:54:32
133;Juani Navarro;"Autodidacta, víctima del embrujo de las imágenes. Dice que intenta pactar su éxito con el demonio y que fue condenado a las sombras del under a dibujar, pintar o modelar todas las imágenes que pasan por su cabeza, por el resto de la eternidad.
";Información Extra;Extra Information;1;51acca58e1910.jpg;;;2013-06-03 16:54:48;2013-06-03 16:54:48
134;Taurus;En música, Juan Orozco (a.k.a. Jago) y en visuales, Diego Stickar trabajan, desde 2011, en torno al vínculo entre música e imagen en tiempo real. Así logran un trabajo audiovisual con un relato acronológico, utilizando el registro y el procesamiento visual y sonoro en vivo, sumado a lo preproducido. Generan una performance con constantes cambios de cámaras, objetos, diapositivas, flashes, luces, radios, circuitos propios, síntesis de video y audio analógicos, cintas magnéticas, instrumentos intervenidos y procesadores de audio y video. ;Información Extra;Extra Information;1;51acca60c3ceb.jpg;51ae3d6b162cc_1.mp3;;2013-06-03 16:54:56;2013-06-04 19:18:03
135;Nana ;Nació en 1984. “Dibujo prácticamente desde que tengo memoria”, cuenta. Transitó por varios intentos de formación artística. Y a partir de 2012, comenzó a incursionar en el campo de la historieta armando su propio fanzine y participando en proyectos ajenos.;Información Extra;Extra Information;1;51acca754210f.jpg;;;2013-06-03 16:55:17;2013-06-10 18:44:45
136;Cosmosolar & VJ Gativideo ;Javier Yacuzzi (Gativideo) y Ale Gamba (Cosmosolar) se unieron para conformar un set de integración audiovisual y conceptual, donde se prioriza la interpretación y ejecución en vivo. Cada una de las partes se complementa para lograr una experiencia sinestésica que propone un viaje a diferentes atmósferas y submundos trabajando alrededor de la energía y buscando un movimiento visual y sonoro. Un dato: obvia el loop de video para trabajar con un sistema de parámetros controlados para generar una unidad de estímulos. ;Información Extra;Extra Information;1;51acca774bc5f.jpg;51ae38237eba5_1.mp3;;2013-06-03 16:55:19;2013-06-04 18:55:31
137;Rosario Oliva;Nació en 1981, en Buenos Aires. Afirma que dibuja desde que tiene memoria. Es diseñadora de indumentaria recibida en la U.B.A. En 2010, comenzó a asistir al taller de ilustración de Mónica Weiss. Participó en varias muestras. En 2012 ilustró ¿Querés saber qué son los camélidos?, de Eudeba.;Información Extra;Extra Information;1;51acca85bc27f.jpg;;;2013-06-03 16:55:33;2013-06-03 16:55:33
138;Matías Chenzo;Trabajó para el director de cine Fernando Musa y para el artista plástico Alejandro Ongay. En 2007 y 2011 lanzó sus primeros fanzines. Colabora en varias revistas, entre ellas Forro, Tango Reporter (Estados Unidos), Larva (Colombia) y Bang. En 2012 publicó su primer libro de historietas junto a José A. García: Cómo armar tu primer CV. Actualmente participa en la revista de terror para niños Cripy.;Información Extra;Extra Information;1;51acca9a5aa4a.jpg;;;2013-06-03 16:55:54;2013-06-03 16:55:54
139;Camanchaca;Su sonido propone intensidad y energía. Analógicos y digitales, Alejandro Duro y Juan de Borbón, le pierden el respeto a las fronteras entre estilos y combinan música electrónica con ritmos populares del continente americano. Los clichés de cada estilo, mediante el juego y la mezcla, componen nuevas piezas, bastardas en su origen y repletas de baile para armar una fiesta. Samples, loops, sintetizadores, cumbia, electrobeats y más. ;Información Extra;Extra Information;1;51accaac3c977.jpg;51ae3bafec032_1.mp3;;2013-06-03 16:56:12;2013-06-04 19:10:39
140;Agustín Paillet;Nació de Buenos Aires y tiene 27 años. Dice que cuando no está escuchando música compulsivamente, viendo series y películas, leyendo o viajando de Ramos a Ballester y viceversa, trabaja como ilustrador y diseñador gráfico. ;Información Extra;Extra Information;1;51accaae0cf01.jpg;;;2013-06-03 16:56:14;2013-06-03 16:56:14
141;Reladris;Agrupación busca-multimedia de sonidos urbanos electrolatinos. Se conformó en el año 2013 y está integrada por DJ El Germen y VJ Colli.;Información Extra;Extra Information;1;51accac43f14b.jpg;;;2013-06-03 16:56:36;2013-06-03 16:56:36
142;Muriel Frega;"Egresada de las ENBA Manuel Belgrano y de la escuela Prilidiano Pueyrredón. Es ilustradora freelance. Sus trabajos fueron publicados en manuales y libros para niños y diarios y revistas para adultos. En la actualidad, investiga las posibilidades gráficas en el mundo de la historieta. 
";Información Extra;Extra Information;1;51accac590d45.jpg;;;2013-06-03 16:56:37;2013-06-03 16:56:37
143;Cosmogramma;Proyecto audiovisual conformado por Gabriel Conti y Matías Lemos, basado en live performances que sincronizan música de producción original y video manipulado en tiempo real. Matías Lemos, a.k.a. VJ Mutante, se introdujo en la escena en 2008 de la mano del lenguaje multimedial, desarrollando instalaciones interactivas, mapping, netart y performances como VJ. Gabriel Conti cursó la carrera de instrumentista en el Colegio Palermo Sounder y Producción Musical con medios electrónicos en la (Escuela de Música de Buenos Aires) (EMBA). ;Información Extra;Extra Information;1;51accadb90727.jpg;51ae37562005a_1.mp3;;2013-06-03 16:56:59;2013-06-04 18:52:06
144;Juan Pablo Camarda;Mejor conocido en su medio como “Juampa”. Dio sus primeros pasos en la historieta hace más de siete años. Más tarde incursionó en la ilustración y en la animación, dedicándose enteramente a estas tres actividades hasta la actualidad. Fue miembro activo del Círculo del Cuadrito y es fundador de Banda Dibujada Mendoza.;Información Extra;Extra Information;1;51accadc05847.jpg;;;2013-06-03 16:57:00;2013-06-03 16:57:00
145;Diego Trerotola;Crítico de cine, baterista amateur y coleccionista de figuritas. Dice que su mejor trofeo es un par de zapatos robados en un bowling. Cuenta también que ganó muchos partidos a los dardos electrónicos.;Información Extra;Extra Information;1;51accaedc1bb2.jpg;;;2013-06-03 16:57:17;2013-06-10 19:13:36
146;Jim Pluk;"Ilustrador enfocado totalmente en las artes plásticas. En sus creaciones mezcla elementos del diseño, la fotografía, la tipografía, la pintura e incluso del collage. Ha participado en exposiciones en la Argentina y también en Hong Kong, China, España, México, Canadá y Rusia, entre otros. Publicó su primer libro, Pecas, escrito e ilustrado por él, en la editorial independiente Robot. Actualmente, está trabajando en su próximo libro titulado Rayito.
";Información Extra;Extra Information;1;51accafc0de21.jpg;;;2013-06-03 16:57:32;2013-06-03 16:57:32
147;Electromcfly;Dúo audiovisual formado en Chascomús, en 2001. Nació de la necesidad de Sebastián Ferreyra y María Laura Moulia de plasmar e integrar sus trabajos como músico-productor y video-artista. Sus producciones musicales han sido incluidas en varios labels a nivel mundial, que les permitieron explorar y desarrollar nuevas ideas de creación sonora, visual y ultrasensorial. ;Información Extra;Extra Information;1;51accafe1cb6e.jpg;51ae2ff2832e1_1.mp3;GcE8frIwjqc;2013-06-03 16:57:34;2013-06-04 18:20:34
148;Ju Leika;Alias de Julieta Iovaldi. Pinta, dibuja, crea objetos, hace videoarte y arte gráfico, intervenciones e instalaciones. Es profesora de Artes Visuales con especialización en grabado. Actualmente trabaja en su taller y en la docencia. Desde 2006, realiza diversas exposiciones y participaciones en Espacios Culturales de Buenos Aires. Participó en proyectos colectivos interdisciplinarios, desde Mixterio, Cómic Cadáver Exquisito y proyectos musicales-performáticos en Jardín de Elefantes y La Gorda y sus 4 Vientos. ;Información Extra;Extra Information;1;51accb11116ea.jpg;;;2013-06-03 16:57:53;2013-06-07 20:35:36
149;Ro Aless;Diseñadora en comunicación visual, miembro de Dragndrop Visual Crew, curiosa y convencida de estar continuamente en estado de aprendizaje. Inspirada en la naturaleza, comenzó a experimentar en el desarrollo de video en tiempo real. Con sus raíces en el circuito artístico platense, participó de Meeting (muestra nómade interdisciplinaria local), presentó junto con Lucas DM en el Centro Cultural Islas Malvinas a Modulodom (mapping sobre origami), participó en la producción de la primera Bienal de Arte Joven y colaboró en el desarrollo de visuales para artistas como Fauna, y Sonido Guay Neñe, junto con DM y Tortuga China Records.;Información Extra;Extra Information;1;51accb2a5e58a.jpg;;;2013-06-03 16:58:18;2013-06-03 16:58:18
150;Andrés Alberto Farías;Nació en Bahía Blanca, en 1986 y hace varios años publica sus tiras en revistapis.blogspot.com.ar, web que llegó al papel en la recopilación La dura vida publicada por Galería Editorial, en 2011.;Información Extra;Extra Information;1;51accb4f367dc.jpg;;;2013-06-03 16:58:27;2013-06-03 16:58:55
151;Guillermo Selci;Con más de 1.500 presentaciones a lo largo de su carrera, es uno de los comediantes más respetados de la escena. Acaba de editar su libro Stand up, sobre técnicas y recursos para armar un monólogo humorístico. Dueño de un humor irónico y audaz, ha sabido trasladar el formato stand up al timing del público rioplatense. ;Información Extra;Extra Information;0;51accb43aa0a3.jpg;;;2013-06-03 16:58:43;2013-06-07 18:13:29
152;LOITT;Tiene 28 años. Es dibujante y artista. En esta edición será parte del Cómic Cadáver Exquisito dentro de la programación especialmente pensada en esta sección de Ciudad Emergente. ;Información Extra;Extra Information;1;51accb67072b2.jpg;;;2013-06-03 16:59:19;2013-06-10 18:19:26
153;Lucas Rodríguez;"Tiene 21 años, nació en Capital Federal. Hace dos años cursó el taller de stand up comedy de Nicolás Biffi y actualmente es integrante del show ""El Señor De Los Anillos"" en el Paseo La Plaza. Además trabaja en la productora de humor Mundo Biffi. ";Información Extra;Extra Information;1;51accb6b90414.jpg;;;2013-06-03 16:59:23;2013-06-03 16:59:23
154;Mantrul;"Es el primer webcómic argentino de todo el planeta y, según él, “la última esperanza de la humanidad”. Es dibujante de historietas. Se autodefine como “una persona humilde y perfecta”; sus ojos son azules como el cielo de verano y posee superfuerza, mas nunca hace uso de ella por temor a ser perseguido por el FBI. ";Información Extra;Extra Information;1;51accb7ca57c9.jpg;;;2013-06-03 16:59:40;2013-06-03 16:59:40
155;Pichi Piccirillo;"Tiene 28 años y trabaja como redactor publicitario. Además hace humor en el programa de radio ""Mandale fruta"". En 2010 cursó el taller de stand up con Nicolás Biffi, desde entonces comenzó a rotar por distintos shows del circuito under de Buenos Aires.Actualmente realiza su unipersonal llamado ""Ácido un placer"". ";Información Extra;Extra Information;1;51accb8f5ea92.jpg;;;2013-06-03 16:59:59;2013-06-12 16:25:19
156;Guada;Humorista gráfica e ilustradora. Publicó sus trabajos en diversos medios gráficos, participó en muestras nacionales e internacionales y forma parte del staff de Historieta patagónica. Oriunda de Bariloche, actualmente reside en la ciudad de Buenos Aires y estudia en la Facultad de Arquitectura. ;Información Extra;Extra Information;1;51accb9e2787d.jpg;;;2013-06-03 17:00:14;2013-06-10 18:20:07
157;Gwydion;Su nombre es Gwydion Vibarttengo, tiene 25 años. Nació en Brasil y vino de niño a vivir a la Argentina. Desde ese entonces, dice, “invento, dibujo y escribo historietas”. Hizo un curso en la Escuela de Dibujo Garaycochea con el dibujante Oswal, en 2006. Se recibió de director de cine de animación en Avellaneda, en 2009. Actualmente trabaja de manera freelance en varios proyectos propios y también en equipo. ;Información Extra;Extra Information;1;51accbb26e7c6.jpg;;;2013-06-03 17:00:34;2013-06-03 17:00:34
158;Ricardo Bisignano;Actor, comediante y músico ambulante. Participó de variados shows de Stand Up del circuito (Best Stand Up, Club de Humoristas, entre otros). Produjo y presentó el “Concurso de Stand Up en Funky Filiberto” el “Risódromo Casual” en el Espacio LTK. Formó parte de “LOL! Stand Up” y “Humor FULL HD” (en el Paseo La Plaza)  ;Información Extra;Extra Information;1;51accbc445741.jpg;;;2013-06-03 17:00:52;2013-06-03 17:00:52
159;Ciervo Blanco;"Alias de Marcela Leguizamón. Nació en San Nicolás de los Arroyos, provincia de Buenos Aires. Es ilustradora freelance y estudió diseño gráfico en Rosario. Se dedica también a los cómics y la ilustración para niños. 
";Información Extra;Extra Information;1;51accbc7e7b36.jpg;;;2013-06-03 17:00:55;2013-06-03 17:00:55
160;Federico Di Pilla;Nació en la Zona Oeste del Gran Buenos Aires. Se autodefine como “geminiano medio nómade, feliz aprendiz en el oficio de narrar historias, generalmente con medios gráficos, pero con pequeñas incidencias en el circo y el teatro de marionetas”.;Información Extra;Extra Information;1;51accbe466b68.jpg;;;2013-06-03 17:01:24;2013-06-03 17:01:24
161;Álvaro Llamosas;Estudió actuación en Tercer Acto Escuela de Teatro, dirigida por Débora Astrosky. Realizó cursos de stand up y monólogos de humor con Verónica Lorca y cursos de guión humorístico y técnicas de construcción de chistes con Hugo Fili y Víctor Wolf. Desde julio de 2011 realiza presentaciones como monologuista en diversos shows e integró los elencos de Mejor hablar de ciertas cosas, Rotos y mal parados, Nada es perfecto y La bola en la ingle.;Información Extra;Extra Information;1;51accbef2289a.jpg;;;2013-06-03 17:01:35;2013-06-03 17:01:35
162;Iván Riskin;Dice que le gusta dibujar, vivir con su novia y estudiar edición editorial. No le gusta la palabra “propaganda”.;Información Extra;Extra Information;1;51accbfb36b36.jpg;;;2013-06-03 17:01:47;2013-06-03 17:01:47
163;Akira Kaneto;Tiene 23 años. Estudió teatro con Helena Nesis y Eduardo Meneghelli, improvisación con Osqui Guzmán, stand up con Señales de Humor y Carlos Balmaceda, y texto humorístico con Víctor Wolf. Participó en programas televisivos como Casi ángeles y Los únicos, y en películas como Las viudas y La mirada invisible. Desde 2012 rota por diferentes shows de stand up. Actualmente pertenece al grupo Pornoreírse y además estudia Administración de Empresas en la UADE. ;Información Extra;Extra Information;1;51accc03f32c1.jpg;;;2013-06-03 17:01:55;2013-06-03 17:01:55
164;Xgaiax ;Alias de Augusto Belmonte. Ilustrador desde siempre y street artist desde hace menos tiempo. Hizo numerosas ilustraciones para diversas revistas y libros. Su trabajo intenta navegar por todas las disciplinas artísticas que se crucen en su camino y la experimentación con diferentes materiales y formatos es una constante en su obra. En la actualidad dicta talleres de ilustración y arte urbano. ;Información Extra;Extra Information;1;51accc0de14f1.jpg;;;2013-06-03 17:02:05;2013-06-03 17:02:05
165;Magalí Tajes;"Tiene 24 años, estudia Psicología en la Universidad de Buenos Aires y trabaja como empleada administrativa. Realizó estudios de stand up con Luciano Mellera, Fernanda Metilli y Pablo Mazzol. Actuó en Un puente al humor, de Fernando Puente; Stand up de una noche de verano, de Diego Gualda; ¿Qué hay de nuevo?, de Germán Batallán; Código de humor, de Angie Sammartino; Stand up show, de Calixto Carbone y Stand up Argentina, de Diego Maggio, entre otros. ";Información Extra;Extra Information;1;51accc1aa3aad.jpg;;;2013-06-03 17:02:18;2013-06-03 17:02:18
166;Jo Murúa;Jo Murúa nació en el verano de 1990 en la Ciudad de Buenos Aires y desde entonces dibuja mucho. Lo podés encontrar en redes sociales, revistas, exposiciones o en su casa.;Información Extra;Extra Information;1;51b61c55707c7.jpg;;;2013-06-03 17:02:32;2013-06-10 18:41:10
167;Noelia Custodio;"Tiene 23 años y dice quie siempre soñó con ser psicóloga  pero hace 2 años se dio cuenta que era muy vaga así que decidió hacer Stand Up. Actualmente se presenta todos los domingos en The Cavern Pub como parte del espectáculo ""Exabrupto"".";Información Extra;Extra Information;1;51accc320548b.jpg;;;2013-06-03 17:02:42;2013-06-03 17:02:42
168;Juan Vegetal;Nació en 1991. Vive en el barrio porteño de Saavedra. Es dibujante, videorrealizador amateur y fan de Internet. Organizó y participó de varias muestras en ferias americanas, locales de videojuegos, peluquerías y museos. Este año editará su primer libro de cómics. ;Información Extra;Extra Information;1;51accc42c474e.jpg;;;2013-06-03 17:02:58;2013-06-03 17:02:58
169;Juan Albarracín;Empezó  a hacer stand up en 2011. Realizó cursos con Belén Caccia, Hugo Fili y Víctor Wolf.  Pasó por varios shows rotativos de Capital Federal. Estudió periodismo deportivo y guión. Cree que el humor es el mecanismo de defensa más efectivo que existe.	;Información Extra;Extra Information;1;51accc4bef2d5.jpg;;;2013-06-03 17:03:07;2013-06-03 17:03:07
170;Leandro Héctor Troglio;Tiene 35 años y cuenta: “Como cualquier chico empecé a dibujar apenas me dieron un lápiz y un papel… por suerte nunca dejé de hacerlo”. Además, se dedica a la música y a la docencia. ;Información Extra;Extra Information;1;51accc52c1cd6.jpg;;;2013-06-03 17:03:14;2013-06-03 17:03:14
171;Delfina Estrada;Nació en 1984, en Tigre. En 2004 comenzó la carrera de Bellas Artes en el Instituto Universitario Nacional del Arte (IUNA). Asistió también al taller de grabado de Carlos Scannapieco, el taller de dibujo de Eduardo Stupía y cursó la Beca ECuNHI-FNA. Desde 2008 participó en varias muestras colectivas. En 2012 realizó un mural animado para el stand de la Secretaría de Cultura de la Nación, en Tecnópolis. Fue seleccionada en el Premio Proyecto A (2009), en Currículum Cero, en Ruth Benzacar (2010) y en el Premio Fundación Williams de Arte Joven 2010.;Información Extra;Extra Information;1;51accc77ca82b.jpg;;;2013-06-03 17:03:51;2013-06-03 17:03:51
173;Gato Fernández;"Cecilia ""Gato"" Fernández (nacida en  el año 1987 en Buenos Aires) es historietista, ilustradora y pseudo guionista. Estudio con Horacio Lalia, Carlos Trillo y Juan Bobillo. Publicó historietas en Italia, España y Argentina. Ilustradora, publicada en la revista Fierro y actualmente trabaja en un proyecto de historieta junto al guionista Pablo de Santis. Es nómade y se pasea mudándose por los rincones de Buenos Aires. También le gusta mucho el sushi, aunque empieza a sospechar que son peces muertos y crudos, muy muy caros.";Información Extra;Extra Information;1;51accc8d7f2f9.jpg;;;2013-06-03 17:04:13;2013-06-10 18:45:58
174;Daniel Bria;Durante su infancia participó de un taller de periodismo y fue editor de la revista de su escuela. A los 12 incursionó en la música como cantante de la banda Atrophied Minds. Es licenciado en Marketing. Se formó en Stand Up y personaje cómico con Emilio Tamer, Diego Wainstein, Martin Pugliese, Alejandro Angelini y Carlos Balmaceda. Debutó en 2010 y desde 2011 actúa en el Paseo la Plaza con TheParados. En 2013 co-creó y actua en Humor Negro Stand Up Club, el primer show temático de humor negro.;Información Extra;Extra Information;1;51accc9113e7b.jpg;;;2013-06-03 17:04:17;2013-06-03 17:04:17
175;Tato Broda;"Creativo publicitario de profesión, ingresó en el mundo del humor de la mano del guionista Víctor Wolf. Más adelante se perfeccionó en la técnica de stand up con Carlos Balmaceda, y luego con Martín Pugliese, además de ingresar en la escuela de Marcelo Katz, donde se formó en la técnica de clown. Recorre los escenarios desde 2010 y formó junto con Mariano De María, un dúo de humor que actualmente posee dos espectáculos en cartel en el Paseo La Plaza: ""2012 STAND UP del fin del MUNDO"", y ""Furia"". ";Información Extra;Extra Information;1;51acccbd34d36.jpg;;;2013-06-03 17:05:01;2013-06-03 17:05:01
176;Fernando Biz;Nació el 1 de marzo de 1986. En 2002 estudió con Ángel Mosquito y Cristian Mallea en el taller de historietas Villa Mecenas y La Productora hasta el año 2005. Es autor de Bienvenidos a República Gada y Dibujante de Femme.;Información Extra;Extra Information;1;51ae11598f27e.jpg;;;2013-06-03 17:05:43;2013-06-04 16:10:01
177;Luz Belfiore;Nació en junio de 1981. Es encargada de edición y fotografía en MGL Producciones. En la Facultad de Filosofía y Letras de la Universidad de Buenos Aires cursa la licenciatura en Filosofía Contemporánea y Moderna. Ilustra y pinta. Es miembro de la A.D.A. (Asociación de Dibujantes de la Argentina).;Información Extra;Extra Information;1;51acccf42652a.jpg;;;2013-06-03 17:05:56;2013-06-03 17:05:56
178;Mariano De María;"Humorista y escritor, hace stand up desde 2009. Estudió en la escuela de Señales de Humor y se perfeccionó con Pablo Picotto y Martín Pugliese. Hizo humor en televisión y radio, y tiene publicadas dos novelas de ficción. Además de recorrer los escenarios de Argentina desde 2010, formó junto un dúo de humor con Tato Broda: actualmente presentan dos espectáculos en el Paseo La Plaza: ""2012 Stand up del fin del mundo"", y ""Furia"". 
";Información Extra;Extra Information;1;51accd0872678.jpg;;;2013-06-03 17:06:16;2013-06-03 17:06:16
179;Mariana Sabattini;Nació en Bahía Blanca, en 1990. Desde 2006 publica ilustraciones e historietas para diversos medios de su ciudad. En 2009 se mudó a Buenos Aires a estudiar Diseño Gráfico en la Facultad de Arquitectura, Diseño y Urbanismo de la U.B.A., donde actualmente continúa su formación.;Información Extra;Extra Information;1;51accd0ad0155.jpg;;;2013-06-03 17:06:18;2013-06-03 17:06:18
180;Matias Alarcón;Matias Alarcón es cómico y actor, trabaja en teatro y en televisión. En el 2012 participó de las tiras Babylon, Lobo y Sos mi hombre. El mismo año estrenó su unipersonal El evangelio Según Matias.;Información Extra;Extra Information;1;51accd1ce3d4a.jpg;;;2013-06-03 17:06:36;2013-06-03 17:06:36
181;Bob Gruen ;Es uno de los más respetados fotógrafos de rock en el mundo. Fue el fotógrafo personal de John Lennon durante los años 70 y hasta su muerte. También trabajó con grandes como Led Zeppelin, The Rolling Stones, Elton John y Tina Turner. Como jefe de fotografía en la publicación Rock Scene, también durante los 70, salió de gira con una gran cantidad de bandas de punk y new wave, incluyendo a New York Dolls, Blondie y The Ramones. Su trabajo fue expuesto en numerosas galerías como la National Portrait Gallery de Londres, donde su célebre obra Sid Vicious with Hot Dog se encuentra en la muestra permanente. ;Información Extra;Extra Information;1;51af82c72ed27.jpg;;;2013-06-03 17:06:49;2013-06-05 18:26:15
182;Claudio Sebastián Gómez ;"Se formó en comedia musical con Sergio Prudecstein; en teatro con Martín Kahan y Pablo Razuk; en canto lírico con Fermín Prieto, Renato Sassola y Marilú Anselmi, y en comicidad con Mariana Briski. A partir de 2012, incursionó en el stand up de la mano de Diego Wainstein.";Información Extra;Extra Information;1;51b8a0af66984.jpg;;;2013-06-03 17:07:23;2013-06-12 16:24:15
184;Tembac (Agustín Pérez Fernández);Desarrollador de videojuegos independientes y artista multimedia. Estudió dirección de cine, teatro y aprendió a realizar juegos de manera autodidacta. Es el autor de varios videojuegos experimentales como “El Beso”, “Symphorophilia” y “Mantra”. Uno de sus videojuegos fue seleccionado para ser presentado en la Conferencia de Desarrolladores de Videojuegos en San Francisco, Estados Unidos, como uno de los juegos experimentales más importantes de 2011. ;Información Extra;Extra Information;1;51accd683266b.jpg;;e44KckkslbE;2013-06-03 17:07:52;2013-06-04 15:35:04
185;Vicky Estrín;"Su formación como comediante se inció en 2009 con Natalia Carulias y luego en 2010 con Alejandro Angelini. Comenzó a actuar como invitada en algunos shows y como reemplazo en otros. Siguió perfeccionándose haciendo cursos complementarios de guión, sketch y humor a cargo de Victor Wolf, y de entrenamiento actoral con Martín Pugliese. Desde 2012 conforma el trío ""Estres Stand Up"" que se presenta en el Paseo La Plaza.";Información Extra;Extra Information;1;51accd6c16341.jpg;;;2013-06-03 17:07:56;2013-06-03 17:07:56
186;NGD;Líder en América latina del desarrollo de la gama alta de los juegos 3D en línea. Fundada en 2002, en Buenos Aires, se reconoce en gran medida por el Regnum Online, el mayor MMO hecho en el subcontinente. Con amplia experiencia en la construcción de juegos de un jugador, juegos multiplayer cooperativos, juegos atractivos y muy sociales de alta calidad para PC, consolas y otras plataformas.;Información Extra;Extra Information;1;51accd80b6427.jpg;;;2013-06-03 17:08:16;2013-06-03 17:08:16
