ID_ARTIST,NAME,BIO_ES,EXTRA_TITLE_ES,EXTRA_TITLE_EN,PUBLISHED,FILEPIC1,ID_AUDIO,ID_YOUTUBE,CREATED_TS,UPDATED_TS
94,"Raúl \""Tato\"" Broda","Creativo publicitario de profesión, ingresó en el mundo del humor de la mano del guionista Víctor Wolf. Más adelante se perfeccionó en la técnica de stand up con Carlos Balmaceda, uno de los máximos exponentes del género. Finalmente, ingresó en la escuela de Marcelo Katz, donde se formó en la técnica de clown. Recorre los escenarios haciendo stand up comedy desde 2010.",Información Extra,Extra Information,1,raul_tato_broda_1.jpg,,,2011-05-30 16:07:23,2011-05-30 16:07:23
95,Valeria André,"Actriz y comediante, formada en la Escuela de Alejandra Boero, y luego con prestigiosos profesores como Lito Cruz, Luciano Suardi, Claudio Quinteros, Norman Taylor y Daniel Casablanca, entre otros. Como profesora de teatro ejerció en la Tecnicatura de Teatro del Gobierno de la Ciudad de Buenos Aires y en el IVO. Actualmente codirige junto a Joe Lopez, su propia Escuela de Humor. Realiza shows de humor: monólogos, stand up y animación de personajes. Los últimos años se dedico a reflexionar desde el humor sobre la diversidad de género, siendo su temática preferida la vida de la mujer contemporánea.",Información Extra,Extra Information,1,valeria_andre_1.jpg,,,2011-05-30 16:08:28,2011-05-30 16:08:28
96,Ramiro Atucha,"Luego de incursionar en el teatro, la comedia musical y el canto (actividades en las que recae de tanto en tanto), se volcó de lleno al stand up, en 2007. Desde entonces, tuvo la posibilidad de estudiar y entrenarse con los principales referentes del género. Como comediante actuó en las principales salas del circuito porteño: The Cavern Club, Colette, El Bululú y Liberarte. Formó parte del elenco de YO! (y tres más...) y desde marzo de este año, integra Superados, un show de humor y superpoderes! que se presenta en el Paseo La Plaza.",Información Extra,Extra Information,1,ramiro_atucha_1.jpg,,,2011-05-30 16:08:58,2011-05-30 16:08:58
97,Rafa De Simone,"Tiene 29 años. Comenzó a estudiar teatro en 2008, con Claudio Pazos, en el Teatro Carlos Gardel de Valentín Alsina, Lanús. Luego cursó el primer y el segundo nivel de stand up con Fernando Sanjiao. Desde 2010 se presenta todos los fines de semana con su propio material de stand up, en distintos shows rotativos y a su vez con el grupo del que forma parte estable, Stand al pedo. En la actualidad cursa improvisación con Pablo Angeli.",Información Extra,Extra Information,1,rafa_de_simone_1.jpg,,,2011-05-30 16:09:31,2011-05-30 16:09:31
98,Ivana Szerman,"Productora de radio y comediante. Estudiante de Comunicación Social. Como productora se desempeñó en Radio Nacional Faro, X 4, Radio Continental y FM TouchÉ. En 2009 comenzó su carrera de comediante con presentaciones en diversos ciclos. Actualmente es integrante de Cósmicos, junto a Martín Paglia, Luz Marquez y Federico Huffmann.",Información Extra,Extra Information,1,ivana_szerman_1.jpg,,,2011-05-30 16:10:00,2011-05-30 16:10:00
99,Andrés Ini ,"Actor, guionista y cantautor. Desde 2006 forma parte del elenco del show ¿Cuál es su gracia?, en el Paseo La Plaza. También participó en otros espectáculos del género. Como guionista, formó parte del equipo creativo del programa televisivo Showmatch y, dentro de la productora Ideas del Sur fue guionista de Humor de primera y Este es el show. Como músico y humorista realizó los unipersonales Recital de amor absurdo (2005 y 2006), Canciones para deprimirse (2010) en el Paseo La Plaza y el espectáculo de varieté Pares idos (2010), junto al comediante Juan Barraza.",Información Extra,Extra Information,1,andres_ini_1.jpg,,,2011-05-30 16:10:57,2011-05-30 16:10:57
100,Fernando Crisci,"Además de escribir humor, forma parte del departamento de guión del canal Encuentro, del Ministerio de Educación de la Nación. Según él mismo, desde los 16 años “deambula” por los medios: escribió para radio (Bien levantado, Cuál es?), para televisión (Bendita TV, La noche del domingo, el canal infantil Paka Paka) y también trabajó en publicidad.",Información Extra,Extra Information,1,fernando_crisci_1.jpg,,,2011-05-30 16:11:52,2011-05-30 16:11:52
101,Irupé Perasso ,"Inició sus estudios teatrales en 1998 y en el año 2004 ingresó en la Escuela Municipal de Lanús. Es egresada de la carrera Licenciatura en Actuación del IUNA. Allí su proyecto de graduación “Dos mil horas” contó con la dirección de Ana Alvarado. En 2010 comenzó en el mundo del stand up con el profesor Federico Simonetti y Sebastián Rubio, y luego continuó estudios relacionados con psicología y técnicas de clown.",Información Extra,Extra Information,1,irupe_perasso_1.jpg,,,2011-05-30 16:12:19,2011-05-30 16:12:19
102,Leandro Guzmán,"Tiene título de locutor nacional, egresado en 2006 de ETER, Escuela de Comunicación. En 2008 cursó stand up con Diego Wainstein. Allí conformó junto a cuatro comediantes el grupo Triángulo humoroso, y se presentó en la sala The Cavern Club. Durante 2009 y 2010 realizó cursos de escritura de monólogos y sketchs humorísticos dictados por Víctor Wolf. También formó parte de Triángulo humoroso II, No es lo que ud. cree y en el show de comediantes rotativos Un puente al humor.",Información Extra,Extra Information,1,leandro_guzman_1.jpg,,,2011-05-30 16:13:02,2011-05-30 16:13:02
103,Nancy Gayx,"Nació en Buenos Aires. Se desempeña como monologuista en el espectáculo Señales de humor que se presenta en el Paseo La Plaza. En televisión participó en los programas Primicias, Ciudad Internet y Los comediantes, en la televisión uruguaya. También desempeñó el rol de directora en la obra Reality Shakespeare. En la actualidad, es docente de escritura humorística e interpretación en el estilo stand up en la escuela del grupo Señales de Humor.",Información Extra,Extra Information,1,nancy_gayx_1.jpg,,,2011-05-30 16:13:29,2011-05-30 16:13:29
104,Martín Paglia,"Tiene 24 años y dice estar “...sumergido en el mundo de las artes mágicas y cómicas: transito desde hace seis años el camino de la magia y el humor, donde se sumó también el stand up”. Estudió artes mágicas con Gino Taranto y stand up con Diego Wainstein. Actualmente, forma parte del elenco de Cósmicos, show de stand up que se presenta en el Paseo La Plaza.",Información Extra,Extra Information,1,martin_paglia_1.jpg,,,2011-05-30 16:16:00,2011-05-30 16:16:00
105,José María Carrizo,"“Desde el momento en que mis padres me pusieron un nombre de mujer, a esta parte de mi vida, reniego de todo.” Y enumera: “...de los mensajes que esconden las frases de los fleteros, de la gente que come en los supermercados. Pero no todo es tan malo: cuando la gente se ríe, sé que no soy el único”. Además de stand up, realiza actividades creativas afines. Por ejemplo, colabora en la producción de sketchs de humor por Internet (zonaliberada.net). “Y brego por ser el mejor comediante del mundo y alrededores”, agrega.",Información Extra,Extra Information,1,jose_maria_carrizo_1.jpg,,,2011-05-30 16:16:38,2011-05-30 16:16:38
106,Leo Camiser,"Tiene 24 años. Es músico, compositor y comediante. Crea jingles publicitarios y cortinas para radio. Actualmente está terminando la licenciatura en Comunicación en la UBA. Es actor y forma parte de Stand al pedo, show de stand up que se presenta en el Paseo La Plaza. Estudió piano y canto con Antonella Giunta, teatro con Martín Pugliese, Pablo Navarro y Deby Watchel, stand up con Fernando Sanjiao y Martín Rocco, y guión con Víctor Wolf.",Información Extra,Extra Information,1,leo_camiser_1.jpg,,,2011-05-30 16:17:08,2011-05-30 16:17:08
107,Mariana Petracca,"Cursó distintos talleres de danzas y expresión corporal, y luego llegó el teatro. Esta formación se complementó con estudios vinculados al análisis y la práctica de los medios de comunicación, en la carrera de Dirección de Cine y TV en el BAC. Desde muy joven, fue productora, editora y panelista de programas de radio y televisión. Tuvo participaciones en distintos programas de radio y televisión como productora, editora y panelista. Como comediante de stand up tomó clases con Carlos Balmaceda, Joe Lopez, Guillermo Camblor y Víctor Wolf. Desarrolló un monólogo de humor XL donde enumera las dificultades de una persona con sobrepeso, en consonancia con la campaña fotográfica que desde su página web y su blog lleva adelante.",Información Extra,Extra Information,1,mariana_petracca_1.jpg,,,2011-05-30 16:17:39,2011-05-30 16:17:39
108,Diego Tosti,"Dice de sí mismo a modo de perfil, ajeno a la convención de una biografía: “Soy el mayor de cinco hermanos, el único reo de la familia. De chiquito cantaba Horacio Guarany, ahora de grande también, después de unas copas. Y prosigue: “Intenté ir a castings para actuar y quedé en algunos pero sólo para ir al quiosco a comprar los sanguchitos de miga con las gaseosas. En fin, siempre me interesó lo relacionado a la expresión corporal, la actuación, la comedia”. Y concluye: “Por eso encontré en el stand up la mejor manera de ser yo mismo y de paso hacer reír”.",Información Extra,Extra Information,1,diego_tosti_1.jpg,,,2011-05-30 16:18:01,2011-05-30 16:18:01
109,Pablo Picotto,"Nació en 9 de Julio, provincia de Buenos Aires. Desde muy temprana edad comenzó a vincularse con el cine y las actividades artísticas. A los 18 años llegó a Buenos Aires para continuar su formación. Luego, como actor, representó unas treinta obras en distintos teatros de la capital y en varias provincias del país. Trabajó en distintos roles, desde la producción hasta la actuación para cuatro largometrajes e incursionó en breves presentaciones televisivas. Como dramaturgo es autor de varias obras. Actualmente realiza El mundo ha vivido equivocado, de Roberto Fontanarrosa; Club de Humoristas Medianoche, Criticonas y Criticonas 2, en el Paseo La Plaza. Además se desempeña como docente de teatro en su propia escuela.",Información Extra,Extra Information,1,pablo_picotto_1.jpg,,,2011-05-30 16:18:32,2011-05-30 16:18:32
110,Emilio González Moreira ,"Monologuista humorístico. Ha estudiado stand up comedy con Diego Wainstein y con Dan Breitman en El Bululú; narración oral con Roberto Saiz; clown con Eduardo Calvo, Doblaje con Martín Pugliese y diversos cursos de teatro en el San Martín. Actualmente estudia teatro con Pablo Picotto. Desde 2006 integró los elencos Stand up VIP, Solo x hoy, Gandhiosos, Críticos, Whisky, Bohemios, Risódromo, Extraños y Alto, stand up. Está en la búsqueda de un stand up distinto, orientado a las “demostraciones” o lo que se denomina act-out.",Información Extra,Extra Information,1,emilio_gonzalez_moreira_1.jpg,,,2011-05-30 16:19:09,2011-05-30 16:19:09
111,"Maximiliano \""Pichi\"" Piccirillo","Es integrante del centro murga Los Plebeyos de Devoto, donde escribe canciones y guiones. También es creativo publicitario Actualmente se encarga de la comunicación interna y externa de una empresa de hosting. En 2010 realizó un curso de stand up con Nicolás Biffi, y desde entonces realiza shows en distintos lugares del circuito porteño.",Información Extra,Extra Information,1,maximiliano_pichi_piccirillo_1.jpg,,,2011-05-30 16:20:00,2011-05-31 20:29:07
112,Uri Lichtman,"Tiene 23 años. Participó en diversos ciclos, entre los que se destacan Humorama, Humor tántrico y Ponele onda. Recorrió numerosas salas como The Cavern Club, Colette, Terrazas, Gandhi, El Imaginario Cultural y Liberarte. Además, se presentó en Rosario, en Rivera y en el Laugh Lounge de Nueva York.",Información Extra,Extra Information,1,uri_lichtman_1.jpg,,,2011-05-30 16:20:48,2011-05-30 16:20:48
113,Flor Tejero Ponte,"Tiene 24 años y está a punto de recibirse de licenciada en Sociología en la Universidad de Ciencias Empresariales y Sociales. Estudió actuación en el teatro de Víctor Hugo Vieyra en Castelar, y también realizó un taller literario en la Sociedad de Fomento de la misma localidad. Estudió stand up con Fernando Sanjiao y Martín Pugliese. Se presentó en escenarios de El Bululú y del Paseo La Plaza.",Información Extra,Extra Information,1,flor_tejero_ponte_1.jpg,,,2011-05-30 16:22:26,2011-05-30 16:22:26
114,Hernán Planas,"Estudia teatro desde 2007 en el Teatro Carlos Gardel de Valentín Alsina. En 2009 participó de un emprendimiento independiente en la obra Telarañas, bajo la dirección de Maximiliano Drizza. En 2010 cursó los dos niveles del curso de Fernando Sanjiao y también asistió al seminario dictado por Martín Pugliese. Se presentó como comediante en show rotativos de stand up como Un puente al humor, Stand up VIP y Club de humoristas. Actualmente forma parte de Stand al pedo que se presenta en el Paseo La Plaza.",Información Extra,Extra Information,1,hernan_planas_1.jpg,,,2011-05-30 16:25:19,2011-05-30 16:25:19
115,Martín Debuh,"Tiene 32 años. “Soy soltero y vivo solo”, comenta. Trabaja en el Poder Judicial de la Ciudad de Buenos Aires, lo cual –dice– “me permite desarrollar mis actuales actividades artísticas sin la urgencia de que estas se conviertan en mi necesidad de sustento”. Es además bailarín y profesor de salsa con ocho años de experiencia en el baile. Actualmente estudia percusión.",Información Extra,Extra Information,1,martin_debuh_1.jpg,,,2011-05-30 16:27:30,2011-05-30 16:27:30
116,Lucas Malvagni,"Nació en Buenos Aires, tiene 24 años y se autodefine como “comediante, guionista y actor”. Luego de cumplir los 20 años, decidió dedicarse al humor y estudió improvisación, guión de humor y stand up comedy con conocidos guionistas y comediantes del ambiente como Víctor Wolf y Fernando Sanjiao. Se presentó en varios elencos rotativos de espectáculos presentados en El Bululú, en el Paseo La Plaza y en El Farabute, entre otros. Actualmente forma parte del elenco del show de humor Stand al pedo.",Información Extra,Extra Information,1,lucas_malvagni_1.jpg,,,2011-05-30 16:28:28,2011-05-30 16:28:28
117,Ludmila Kondra,"Nació en Valentín Alsina; tiene 21 años. Empezó a hacer teatro a los 10. Alterna la actuación con disciplinas circenses como acrobacia aérea con telas, swing y clown. Diseña accesorios reciclando telas entre otros materiales, también hace aerografía sobre remeras y cuadros. Como comediante participó de varios espectáculos rotativos como Un puente al humor y Stand up VIP, y formó parte del staff de Standaperos, el primer programa de televisión dedicado al stand up. Trabaja como empleada administrativa porque según ella “hay que mantener un equilibrio” y asegura que la risa es tan importante como la respiración.",Información Extra,Extra Information,1,ludmila_kondra_1.jpg,,,2011-05-30 16:31:53,2011-05-30 16:31:53
118,Daniel Bria,"Nacido en Texas (Estados Unidos) de padres cordobeses, pasó parte de su infancia entre Estados Unidos, México y República Dominicana hasta radicarse definitivamente en Buenos Aires. Desde 2009 estudia stand up comedy en el teatro El Farabute, bajo la dirección de Emilio Tamer. Este año comenzó a estudiar composición de personaje cómico en el mismo teatro. Realizó más de 70 funciones de stand up en El Farabute, The Cavern Club, El Bululú, Te Mataré Ramírez, Sabbia, 70treinta, El Mejor de los Pecados y en diferentes eventos privados. Desde 2010 forma parte del grupo TheParados (stand up), con el que se presenta actualmente en el Paseo La Plaza.",Información Extra,Extra Information,1,daniel_bria_1.jpg,,,2011-05-30 16:33:05,2011-05-30 16:33:05
119,Connie Ballarini,"Es farmacéutica y actriz. Realiza producción de desfiles y de modas Ha participado en varios espectáculos de stand up (como Triángulo humoroso y De acá a la China) y cortos publicitarios. Estudió teatro con Carlos Gandolfo, stand up con Diego Wainstein, guión y producción de cine y televisión con Jorge Maestro y Pablo Cullel, Improvisación con Osqui Guzmán, y guión de humor con Víctor Wolf.",Información Extra,Extra Information,1,connie_ballarini_1.jpg,,,2011-05-30 16:37:22,2011-05-30 16:37:22
120,Martín Pugliese ,"Humorista, actor, locutor nacional y guionista de televisión. Participó como columnista y humorista en programas de la televisión pública como Con sentido público, Resumiendo, ¿Usted qué hubiera hecho?, Spa y Séptima noche. En teatro, fue autor y protagonista de las obras Comprate una vida y Bye bye humor (nominado a los Premios ACE 2008). Participó en Cómico stand up 3 y Cómico stand up 4. Fue presentador del El varieté del Farabute. Actualmente dirige el instituto de locución Iberoamericana.",Información Extra,Extra Information,1,martin_pugliese_1.jpg,,,2011-05-30 16:38:06,2011-05-30 16:38:06
121,Nicolás Biffi,"Comenzó con el humor stand up en 2003. Y se presentó en los espectáculos Humor de pie y Cincomediantes. Actualmente, forma parte del dúo Los Hermanos Yonson, con el que presenta un espectáculo en el que se combinan música, magia y malabares. Dicta talleres en el Paseo La Plaza. Este año presenta su show ParaQueTeRías.",Información Extra,Extra Information,1,nicolas_biffi_1.jpg,,,2011-05-30 16:38:27,2011-05-30 16:38:27
122,Martín Truffa,"Tiene 21 años, vive en el barrio de Belgrano y estudia Comunicación Social en la UBA. Su “pasatiempo”, dice, “es subirme a un escenario a hacer stand up”. Cursa comedia stand up con Fernando Sanjiao. Además realizó seminarios con Martín Pugliese (entrenamiento corporal) y Víctor Wolf (escritura humorística). Actuó en varios shows rotativos en el Paseo La Plaza, en el Bululú, y también en Guapachoza, con Andrea Molina, Club de Humoristas, con Germán Batallán, Reíte PORNO llorar y Stand al pedo.",Información Extra,Extra Information,1,martin_truffa_1.jpg,,,2011-05-30 16:38:56,2011-05-30 16:38:56
123,Amparo Chapi,"Tiene 22 años y vive en Parque Patricios. Estudió stand up con Fernando Sanjiao, Martín Pugliese y Carlos Balmaceda. Y cursó improvisación con Pablo Angeli. Se presentó como comediante en La Terraza, El Sótano, El Farabute y con Selección de humor y Un puente al humor, en el Bululú.",Información Extra,Extra Information,1,amparo_chapi_1.jpg,,,2011-05-30 16:39:31,2011-05-30 16:39:31
124,Fak Viteh,"Alias de Facundo Baum. Comenzó escribiendo obras teatrales en la escuela y colaboró en teatro comunitario. Tomó cursos de escritura de humor y de guión cinematográfico, y debutó profesionalmente en el espectáculo Señales de humor. Actualmente, además de trabajar como encargado de un negocio de alquiler de DVD, tiene un programa radial de humor titulado No quiero ser normal, y edita la sección de cine de la página web www.rockandball.com.ar. Además, está próximo a publicar su primer libro, una novela de humor titulada Cuatro días en cuatro.",Información Extra,Extra Information,1,fak_viteh_1.jpg,,,2011-05-30 16:40:32,2011-05-30 19:18:39
125,SHiRa DeNiSe  ,"Se formó en actuación con diversos maestros de teatro e improvisación. También cursó escritura humorística, stand up comedy, guión de TV, preparación vocal y canto, danzas afrolatinas y tap & clown. Participó de los espectáculos de stand up Eso que tú dices, Standupette, Cuatro gatos locos, Porque hacemos algo más que lamentarnos (stand up sobre temáticas judías). Fue comediante invitada a diversos shows como Selección de stand up, Klezmer juice: una noche yiddishe, Cómicos de remate, 0800 humor y Código stand up, entre otros.",Información Extra,Extra Information,1,shira_denise_1.jpg,,,2011-05-30 16:41:06,2011-05-30 16:41:06
126,Leandro Igounet,"Se formó en los cursos de nivel inicial y avanzado, y en el taller de capacitación de Alejandro Angelini (2007-2008), en el taller de improvisación dirigido por Gabriel Gavila (Compañía Improvisa2), en 2009 y en el curso de humor y stand up de la Compañía Farabute, en 2010. Actualmente, forma parte del grupo La Standup Comedy Band, que se encuentra en su cuarta temporada en la sala The Cavern Club del Paseo La Plaza.",Información Extra,Extra Information,1,leandro_igounet_1.jpg,,,2011-05-30 16:41:58,2011-05-30 16:41:58
127,Belén Caccia,"Actriz, directora, docente, dedicada específicamente al teatro de humor. Formada en diversas técnicas de actuación, clown, improvisación y reggie en el Centro Cultural Gral. San Martín, en el Teatro Nacional Cervantes, en el Centro Cultural Rojas y en el Teatro Colón, entre otros. Junto a Jorgelina Vera, forma el dúo Damas de Humor desde 2006. Además, dicta clases para el grupo de formación teatral Hacé Teatro.",Información Extra,Extra Information,1,belen_caccia_1.jpg,,,2011-05-30 16:43:06,2011-05-30 16:43:06
128,Mariano De María  ,"Escritor y humorista, nacido en Buenos Aires. Tiene 24 años y comenzó a hacer humor stand up en 2009. Desde entonces, se presenta regularmente en varios teatros de la ciudad de Buenos Aires y alrededores. Además, cursa la carrera de periodismo, tiene dos novelas de ficción publicadas y en 2009 tuvo su propio programa de radio, donde escribía y realizaba radioteatros en vivo.",Información Extra,Extra Information,1,mariano_de_maria_1.jpg,,,2011-05-30 16:44:10,2011-05-30 16:44:10
129,Fernando Gonet,"Actor, humorista, clown y conductor. Trabajó principalmente en compañías de teatro para niños, aunque también se desempeñó en teatro para adultos, televisión, publicidad, cine y radio. Entre sus personajes más importantes se encuentran: Elvio, un porteño muy visceral al que “se le escapa el barrio”; Perla, una poetisa que entre etérea y pasional con su coquetería particular arremete contra los hombres; Salinas, un pobre muchacho provinciano que hace changas y se mantiene pasivo ante la vida; y Juan Carlos Sanati, un opinador de todo lo que le pregunten “y más aún”. Además anima eventos con su dúo Los Tramontinas.",Información Extra,Extra Information,1,fernando_gonet_1.jpg,,,2011-05-30 16:45:59,2011-05-30 16:45:59
130,Pablo Sebastián Valenzuela,"Nació en 1976, en la ciudad de La Plata. De chico compuso poemas que durante la adolescencia se convirtieron en canciones. Hizo un curso de composición, y también estudió canto y guitarra. Tuvo su banda de rock y luego se convirtió en solista. Hizo cursos de comedia stand up, clown, guión, expresión corporal y talleres de humor y creación publicitaria. Actualmente escribe su propio material y se dedica al stand up.",Información Extra,Extra Information,1,pablo_sebastian_valenzuela_1.jpg,,,2011-05-30 16:46:34,2011-05-30 16:46:34
131,B2,"Sigla de Bastardos” el grupo comenzó a pintar en el 2003 como una crew de bombarderos. Con el tiempo y la suma de integrantes lograron representar las cuatro disciplinas del Hip-Hop: graffiti, dj, mc y Bboys. Son reconocidos y respetados en la escena local y realizan eventos beneficos con exhibiciones en espacios publicos de la Ciudad. Integrantes: ICE; BROOK; PLAST; SOER; DAME; DIE y PAST1912.,"",Información Extra,Extra Information,"","",1,b2_1.jpg,NULL,NULL,"","",2011-05-30 16:47:29,2011-06-02 18:01:07,0",,,,,,,,
132,Lean Frizzera & Emy Mariani,Se autodefinen como “dos escenógrafos que aman el muralismo”. Como tales; han realizado cientos de decorados para videoclips y films argentinos e internacionales (entre ellos; el ganador del Oscar El secreto de sus ojos) a través de Lemy; taller de escenografía y soluciones de arte que codirigen. En su tiempo libre; plasman; en las calles porteñas; pinturas de gigantescas dimensiones,,,,,,,,
