LONGITUD;LATITUD;TIPO
-58,4260;-34,6138;No Led
-58,3884;-34,6137;No Led
-58,3627;-34,6137;No Led
-58,3625;-34,6137;No Led
-58,3622;-34,6137;No Led
-58,5167;-34,6136;Led
-58,4402;-34,6136;Led
-58,4163;-34,6136;Led
-58,3877;-34,6136;Led
-58,3697;-34,6136;Led
-58,3695;-34,6136;Led
-58,5170;-34,6136;Led
-58,4400;-34,6136;Led
-58,4927;-34,6135;No Led
-58,4925;-34,6135;No Led
-58,4659;-34,6135;No Led
-58,4359;-34,6135;No Led
-58,4283;-34,6135;No Led
-58,4053;-34,6135;No Led
-58,4041;-34,6135;No Led
-58,4032;-34,6135;No Led
-58,4014;-34,6135;No Led
-58,3848;-34,6135;No Led
-58,3665;-34,6135;No Led
-58,3663;-34,6135;No Led
-58,4280;-34,6135;No Led
-58,4929;-34,6134;Led
-58,4926;-34,6134;Led
-58,4796;-34,6134;Led
-58,4582;-34,6134;Led
-58,3864;-34,6134;Led
-58,4580;-34,6134;Led
-58,4249;-34,6133;No Led
-58,4206;-34,6133;No Led
-58,4204;-34,6133;No Led
-58,4003;-34,6133;No Led
-58,4001;-34,6133;No Led
-58,3834;-34,6133;No Led
-58,5044;-34,6132;Led
-58,5041;-34,6132;Led
-58,3992;-34,6132;Led
-58,3821;-34,6132;Led
-58,3816;-34,6132;Led
-58,4708;-34,6131;No Led
-58,4114;-34,6131;No Led
-58,3974;-34,6131;No Led
-58,3947;-34,6131;No Led
-58,4382;-34,6129;No Led
-58,4346;-34,6129;No Led
-58,3933;-34,6129;No Led
-58,3778;-34,6129;No Led
-58,3776;-34,6129;No Led
-58,4190;-34,6129;No Led
-58,4447;-34,6128;Led
-58,3764;-34,6128;Led
-58,4235;-34,6127;No Led
-58,4086;-34,6127;No Led
-58,3918;-34,6127;No Led
-58,3904;-34,6127;No Led
-58,4100;-34,6127;No Led
-58,4136;-34,6126;Led
-58,3751;-34,6126;Led
-58,3737;-34,6126;Led
-58,4697;-34,6125;No Led
-58,4177;-34,6125;No Led
-58,4068;-34,6125;No Led
-58,3875;-34,6125;No Led
-58,3890;-34,6125;No Led
-58,5269;-34,6124;Led
-58,5075;-34,6124;Led
-58,4805;-34,6124;Led
-58,4803;-34,6124;Led
-58,4557;-34,6124;Led
-58,4057;-34,6124;Led
-58,4044;-34,6124;No Led
-58,4032;-34,6124;No Led
-58,4014;-34,6124;No Led
-58,3724;-34,6124;Led
-58,3722;-34,6124;Led
-58,3708;-34,6124;Led
-58,3665;-34,6124;No Led
-58,3638;-34,6124;No Led
-58,3636;-34,6124;No Led
-58,3634;-34,6124;No Led
-58,3627;-34,6124;No Led
-58,3710;-34,6124;Led
-58,3864;-34,6123;Led
-58,3852;-34,6123;Led
-58,3699;-34,6123;Led
-58,3697;-34,6123;Led
-58,3683;-34,6123;Led
-58,3677;-34,6123;Led
-58,3674;-34,6123;Led
-58,3850;-34,6123;Led
-58,4255;-34,6122;No Led
-58,4253;-34,6122;No Led
-58,4224;-34,6122;No Led
-58,4222;-34,6122;No Led
-58,4003;-34,6122;No Led
-58,3834;-34,6122;No Led
-58,3618;-34,6122;No Led
-58,3616;-34,6122;No Led
-58,4330;-34,6122;No Led
-58,5215;-34,6121;Led
-58,4546;-34,6119;Led
-58,4422;-34,6119;Led
-58,3821;-34,6119;Led
-58,3816;-34,6119;Led
-58,3812;-34,6119;Led
-58,3807;-34,6119;Led
-58,3810;-34,6119;Led
-58,4602;-34,6118;No Led
-58,4515;-34,6118;No Led
-58,4512;-34,6118;No Led
-58,3947;-34,6118;No Led
-58,3791;-34,6118;No Led
-58,3778;-34,6118;No Led
-58,3636;-34,6118;No Led
-58,3627;-34,6118;No Led
-58,3620;-34,6118;No Led
-58,4737;-34,6117;Led
-58,4316;-34,6116;No Led
-58,4314;-34,6116;No Led
-58,4208;-34,6116;No Led
-58,4102;-34,6116;No Led
-58,4086;-34,6116;No Led
-58,3933;-34,6116;No Led
-58,4210;-34,6116;No Led
-58,4354;-34,6115;Led
-58,3764;-34,6115;Led
-58,3920;-34,6115;Led
-58,4677;-34,6114;No Led
-58,4675;-34,6114;No Led
-58,4073;-34,6114;No Led
-58,3904;-34,6114;No Led
-58,3735;-34,6114;No Led
-58,3722;-34,6114;No Led
-58,3890;-34,6114;No Led
-58,5059;-34,6113;Led
-58,5057;-34,6113;Led
-58,4812;-34,6113;Led
-58,4535;-34,6113;Led
-58,4409;-34,6113;Led
-58,4059;-34,6113;Led
-58,4197;-34,6112;No Led
-58,4044;-34,6112;No Led
-58,4032;-34,6112;No Led
-58,3875;-34,6112;No Led
-58,3861;-34,6112;No Led
-58,5201;-34,6111;Led
-58,5199;-34,6111;Led
-58,4503;-34,6111;Led
-58,4427;-34,6111;No Led
-58,4303;-34,6111;No Led
-58,4301;-34,6111;No Led
-58,4183;-34,6111;No Led
-58,4172;-34,6111;No Led
-58,4017;-34,6111;No Led
-58,4003;-34,6111;No Led
-58,3834;-34,6111;No Led
-58,3699;-34,6111;Led
-58,3697;-34,6111;Led
-58,3665;-34,6111;No Led
-58,3850;-34,6111;No Led
-58,4156;-34,6109;No Led
-58,4145;-34,6109;No Led
-58,4143;-34,6109;No Led
-58,3992;-34,6109;No Led
-58,3974;-34,6109;No Led
-58,3794;-34,6109;No Led
-58,3791;-34,6109;No Led
-58,3990;-34,6109;No Led
-58,5003;-34,6108;Led
-58,4746;-34,6108;Led
-58,4393;-34,6108;Led
-58,4339;-34,6108;Led
-58,3821;-34,6108;Led
-58,3819;-34,6108;Led
-58,3814;-34,6108;Led
-58,3812;-34,6108;Led
-58,3810;-34,6108;Led
-58,4889;-34,6107;No Led
-58,4663;-34,6107;No Led
-58,4607;-34,6107;No Led
-58,3963;-34,6107;No Led
-58,3949;-34,6107;No Led
-58,3947;-34,6107;No Led
-58,3778;-34,6107;No Led
-58,4521;-34,6106;Led
-58,4289;-34,6106;Led
-58,4276;-34,6106;Led
-58,4132;-34,6106;Led
-58,4118;-34,6106;Led
-58,4890;-34,6106;Led
-58,3933;-34,6105;No Led
-58,4821;-34,6104;Led
-58,4262;-34,6104;Led
-58,4104;-34,6104;Led
-58,4091;-34,6104;Led
-58,3922;-34,6104;Led
-58,3753;-34,6104;Led
-58,3751;-34,6104;Led
-58,4260;-34,6104;Led
-58,4625;-34,6103;No Led
-58,3904;-34,6103;No Led
-58,3735;-34,6103;No Led
-58,4077;-34,6102;Led
-58,4080;-34,6102;Led
-58,4875;-34,6101;No Led
-58,4213;-34,6101;No Led
-58,3877;-34,6101;No Led
-58,3875;-34,6101;No Led
-58,3863;-34,6101;No Led
-58,3861;-34,6101;No Led
-58,3667;-34,6101;No Led
-58,3665;-34,6101;No Led
-58,3890;-34,6101;No Led
-58,3834;-34,6099;No Led
-58,3850;-34,6099;No Led
-58,5176;-34,6098;Led
-58,4877;-34,6098;Led
-58,4436;-34,6098;Led
-58,4021;-34,6098;Led
-58,4008;-34,6098;Led
-58,4807;-34,6097;Led
-58,4199;-34,6097;No Led
-58,4197;-34,6097;No Led
-58,4186;-34,6097;No Led
-58,3994;-34,6097;Led
-58,3978;-34,6097;Led
-58,3823;-34,6097;Led
-58,3819;-34,6097;Led
-58,3814;-34,6097;Led
-58,3812;-34,6097;Led
-58,4650;-34,6097;No Led
-58,3810;-34,6097;Led
-58,4528;-34,6096;No Led
-58,4172;-34,6096;No Led
-58,4159;-34,6096;No Led
-58,3794;-34,6096;No Led
-58,3791;-34,6096;No Led
-58,3631;-34,6096;No Led
-58,3629;-34,6096;No Led
-58,5028;-34,6095;Led
-58,4827;-34,6095;Led
-58,4499;-34,6095;Led
-58,3965;-34,6095;Led
-58,3877;-34,6095;Led
-58,3875;-34,6095;Led
-58,3866;-34,6095;Led
-58,4846;-34,6094;No Led
-58,4145;-34,6094;No Led
-58,4118;-34,6094;No Led
-58,4116;-34,6094;No Led
-58,3778;-34,6094;No Led
-58,3764;-34,6094;No Led
-58,3751;-34,6094;No Led
-58,3749;-34,6094;No Led
-58,5098;-34,6093;Led
-58,4848;-34,6093;Led
-58,4692;-34,6093;Led
-58,3951;-34,6093;Led
-58,3938;-34,6093;Led
-58,3936;-34,6093;Led
-58,3922;-34,6093;Led
-58,3852;-34,6093;Led
-58,3697;-34,6093;Led
-58,5100;-34,6093;Led
-58,4102;-34,6092;No Led
-58,4089;-34,6092;No Led
-58,3909;-34,6091;Led
-58,3895;-34,6091;Led
-58,3837;-34,6091;Led
-58,3823;-34,6091;Led
-58,3819;-34,6091;Led
-58,3814;-34,6091;Led
-58,3737;-34,6091;Led
-58,3810;-34,6091;Led
-58,5165;-34,6089;Led
-58,5163;-34,6089;Led
-58,4445;-34,6089;Led
-58,4062;-34,6089;Led
-58,3796;-34,6089;Led
-58,3726;-34,6089;Led
-58,3724;-34,6089;Led
-58,4710;-34,6089;Led
-58,4046;-34,6088;No Led
-58,4035;-34,6088;No Led
-58,4032;-34,6088;No Led
-58,3676;-34,6088;No Led
-58,3667;-34,6088;No Led
-58,4400;-34,6088;No Led
-58,4832;-34,6087;Led
-58,4388;-34,6087;Led
-58,4375;-34,6087;Led
-58,4372;-34,6087;Led
-58,4361;-34,6087;Led
-58,4348;-34,6087;Led
-58,4345;-34,6087;Led
-58,4305;-34,6087;Led
-58,4294;-34,6087;Led
-58,4291;-34,6087;Led
-58,4278;-34,6087;Led
-58,4264;-34,6087;Led
-58,4262;-34,6087;Led
-58,3767;-34,6087;Led
-58,4490;-34,6087;Led
-58,4330;-34,6087;Led
-58,3780;-34,6087;Led
-58,4118;-34,6086;No Led
-58,4105;-34,6086;No Led
-58,4102;-34,6086;No Led
-58,4019;-34,6086;No Led
-58,4005;-34,6086;No Led
-58,3992;-34,6086;No Led
-58,3742;-34,6086;No Led
-58,3740;-34,6086;No Led
-58,4679;-34,6085;Led
-58,4415;-34,6085;Led
-58,4249;-34,6085;Led
-58,4231;-34,6085;Led
-58,4217;-34,6085;Led
-58,4215;-34,6085;Led
-58,4201;-34,6085;Led
-58,4188;-34,6085;Led
-58,4177;-34,6085;Led
-58,4163;-34,6085;Led
-58,4161;-34,6085;Led
-58,3823;-34,6085;Led
-58,3753;-34,6085;Led
-58,5230;-34,6085;Led
-58,4190;-34,6085;Led
-58,4699;-34,6084;Led
-58,4618;-34,6084;No Led
-58,4373;-34,6084;No Led
-58,4064;-34,6084;Led
-58,4062;-34,6084;Led
-58,3978;-34,6084;No Led
-58,3976;-34,6084;No Led
-58,3819;-34,6084;Led
-58,3814;-34,6084;Led
-58,3794;-34,6084;No Led
-58,4780;-34,6084;No Led
-58,3810;-34,6084;Led
-58,4636;-34,6083;No Led
-58,3965;-34,6083;No Led
-58,3949;-34,6083;No Led
-58,3764;-34,6083;No Led
-58,3735;-34,6083;No Led
-58,5152;-34,6082;Led
-58,4803;-34,6082;Led
-58,4424;-34,6082;Led
-58,4105;-34,6081;No Led
-58,3936;-34,6081;No Led
-58,3906;-34,6081;No Led
-58,4118;-34,6079;No Led
-58,4077;-34,6079;No Led
-58,4075;-34,6079;No Led
-58,3893;-34,6079;No Led
-58,3879;-34,6079;No Led
-58,3877;-34,6079;No Led
-58,3724;-34,6079;No Led
-58,3667;-34,6079;No Led
-58,4841;-34,6078;Led
-58,4787;-34,6078;Led
-58,4719;-34,6078;Led
-58,4402;-34,6078;Led
-58,4064;-34,6078;Led
-58,4463;-34,6077;No Led
-58,4461;-34,6077;No Led
-58,4452;-34,6077;No Led
-58,4048;-34,6077;No Led
-58,4046;-34,6077;No Led
-58,3863;-34,6077;No Led
-58,4769;-34,6076;Led
-58,4379;-34,6076;Led
-58,4454;-34,6075;No Led
-58,4035;-34,6075;No Led
-58,4019;-34,6075;No Led
-58,4005;-34,6075;No Led
-58,3836;-34,6075;No Led
-58,3708;-34,6075;No Led
-58,3850;-34,6075;No Led
-58,3710;-34,6075;No Led
-58,5138;-34,6074;Led
-58,3821;-34,6074;Led
-58,3819;-34,6074;Led
-58,4625;-34,6073;No Led
-58,4623;-34,6073;No Led
-58,4138;-34,6073;No Led
-58,3992;-34,6073;No Led
-58,3978;-34,6073;No Led
-58,4773;-34,6072;Led
-58,4771;-34,6072;Led
-58,4708;-34,6072;Led
-58,4278;-34,6072;Led
-58,4249;-34,6072;Led
-58,4246;-34,6072;Led
-58,4215;-34,6072;Led
-58,4201;-34,6072;Led
-58,3823;-34,6072;Led
-58,3814;-34,6072;Led
-58,3812;-34,6072;Led
-58,3753;-34,6072;Led
-58,3810;-34,6072;Led
-58,4884;-34,6071;Led
-58,4307;-34,6071;Led
-58,3965;-34,6071;No Led
-58,3951;-34,6071;No Led
-58,3794;-34,6071;No Led
-58,4848;-34,6069;Led
-58,4494;-34,6069;Led
-58,3758;-34,6069;Led
-58,4850;-34,6069;Led
-58,3760;-34,6069;Led
-58,4429;-34,6068;No Led
-58,4427;-34,6068;No Led
-58,4098;-34,6068;No Led
-58,3909;-34,6068;No Led
-58,3893;-34,6068;No Led
-58,4100;-34,6068;No Led
-58,4188;-34,6067;Led
-58,3924;-34,6067;Led
-58,4614;-34,6066;No Led
-58,4611;-34,6066;No Led
-58,4114;-34,6066;No Led
-58,4111;-34,6066;No Led
-58,4046;-34,6066;No Led
-58,3879;-34,6066;No Led
-58,3863;-34,6066;No Led
-58,3703;-34,6066;No Led
-58,3701;-34,6066;No Led
-58,3699;-34,6066;No Led
-58,3697;-34,6066;No Led
-58,3634;-34,6066;No Led
-58,5125;-34,6065;Led
-58,5055;-34,6065;Led
-58,4508;-34,6065;Led
-58,4386;-34,6065;Led
-58,4327;-34,6065;Led
-58,4062;-34,6065;Led
-58,4035;-34,6064;No Led
-58,4021;-34,6064;No Led
-58,4019;-34,6064;No Led
-58,3850;-34,6064;No Led
-58,4929;-34,6063;Led
-58,3769;-34,6063;Led
-58,4415;-34,6062;No Led
-58,4413;-34,6062;No Led
-58,4136;-34,6062;No Led
-58,4008;-34,6062;No Led
-58,3836;-34,6062;No Led
-58,5228;-34,6061;Led
-58,4649;-34,6061;Led
-58,4647;-34,6061;Led
-58,4521;-34,6061;Led
-58,4519;-34,6061;Led
-58,3823;-34,6061;Led
-58,3821;-34,6061;Led
-58,3816;-34,6061;Led
-58,3812;-34,6061;Led
-58,4751;-34,6059;Led
-58,4749;-34,6059;Led
-58,4307;-34,6059;Led
-58,4291;-34,6059;Led
-58,4276;-34,6059;Led
-58,4262;-34,6059;Led
-58,4246;-34,6059;Led
-58,4215;-34,6059;Led
-58,4213;-34,6059;Led
-58,4199;-34,6059;Led
-58,4859;-34,6058;Led
-58,4602;-34,6058;No Led
-58,4147;-34,6058;No Led
-58,3951;-34,6058;No Led
-58,3938;-34,6058;No Led
-58,3778;-34,6058;Led
-58,3767;-34,6058;No Led
-58,4530;-34,6058;Led
-58,4150;-34,6058;No Led
-58,4400;-34,6058;No Led
-58,4391;-34,6057;No Led
-58,4159;-34,6057;No Led
-58,3909;-34,6057;No Led
-58,5129;-34,6056;Led
-58,5111;-34,6056;Led
-58,4915;-34,6056;Led
-58,4636;-34,6056;Led
-58,4634;-34,6056;Led
-58,4539;-34,6056;Led
-58,4059;-34,6056;Led
-58,3924;-34,6056;Led
-58,3782;-34,6056;Led
-58,3893;-34,6055;No Led
-58,3879;-34,6055;No Led
-58,3706;-34,6055;No Led
-58,3703;-34,6055;No Led
-58,3699;-34,6055;No Led
-58,4472;-34,6054;Led
-58,4593;-34,6053;No Led
-58,4591;-34,6053;No Led
-58,4093;-34,6053;No Led
-58,3866;-34,6053;No Led
-58,3852;-34,6053;No Led
-58,3701;-34,6053;No Led
-58,3681;-34,6053;No Led
-58,3665;-34,6053;No Led
-58,3636;-34,6053;No Led
-58,3634;-34,6053;No Led
-58,3616;-34,6053;No Led
-58,3850;-34,6053;No Led
-58,4737;-34,6052;Led
-58,4724;-34,6052;Led
-58,4722;-34,6052;Led
-58,4557;-34,6052;Led
-58,4186;-34,6052;Led
-58,4183;-34,6052;Led
-58,4740;-34,6052;Led
-58,4134;-34,6051;No Led
-58,4107;-34,6051;No Led
-58,3836;-34,6051;No Led
-58,3823;-34,6051;No Led
-58,3672;-34,6051;No Led
-58,3670;-34,6051;No Led
-58,4377;-34,6049;No Led
-58,3636;-34,6049;No Led
-58,4210;-34,6049;No Led
-58,3812;-34,6048;Led
-58,3798;-34,6048;Led
-58,3796;-34,6048;Led
-58,3753;-34,6047;No Led
-58,3618;-34,6047;No Led
-58,3780;-34,6047;No Led
-58,4924;-34,6046;Led
-58,4868;-34,6046;Led
-58,4728;-34,6046;Led
-58,4478;-34,6046;Led
-58,4476;-34,6046;Led
-58,4343;-34,6046;Led
-58,4341;-34,6046;Led
-58,4228;-34,6046;Led
-58,4053;-34,6046;Led
-58,4046;-34,6046;Led
-58,4039;-34,6046;Led
-58,4023;-34,6046;Led
-58,3996;-34,6046;Led
-58,4010;-34,6046;Led
-58,4584;-34,6045;Led
-58,4348;-34,6045;No Led
-58,4346;-34,6045;No Led
-58,4244;-34,6045;Led
-58,4057;-34,6045;Led
-58,3985;-34,6045;Led
-58,3969;-34,6045;Led
-58,3956;-34,6045;Led
-58,3942;-34,6045;Led
-58,3927;-34,6045;Led
-58,3924;-34,6045;Led
-58,3922;-34,6045;Led
-58,4640;-34,6045;Led
-58,3940;-34,6045;Led
-58,4364;-34,6044;No Led
-58,3706;-34,6044;No Led
-58,3703;-34,6044;No Led
-58,3701;-34,6044;No Led
-58,3699;-34,6044;No Led
-58,4330;-34,6044;No Led
-58,4418;-34,6043;Led
-58,4068;-34,6043;Led
-58,3911;-34,6043;Led
-58,3897;-34,6043;Led
-58,4420;-34,6043;Led
-58,4080;-34,6043;Led
-58,4287;-34,6042;No Led
-58,4132;-34,6042;No Led
-58,4118;-34,6042;No Led
-58,4116;-34,6042;No Led
-58,3681;-34,6042;No Led
-58,4602;-34,6041;Led
-58,4469;-34,6041;Led
-58,4273;-34,6041;Led
-58,4118;-34,6041;Led
-58,4091;-34,6041;Led
-58,3882;-34,6041;Led
-58,4120;-34,6041;Led
-58,4600;-34,6041;Led
-58,4911;-34,6039;Led
-58,4485;-34,6039;Led
-58,4325;-34,6039;Led
-58,4323;-34,6039;Led
-58,4305;-34,6039;Led
-58,4104;-34,6039;Led
-58,3868;-34,6039;Led
-58,3855;-34,6039;Led
-58,4571;-34,6038;No Led
-58,4388;-34,6038;No Led
-58,4386;-34,6038;No Led
-58,4156;-34,6038;No Led
-58,3825;-34,6038;No Led
-58,5008;-34,6037;Led
-58,4931;-34,6037;Led
-58,4717;-34,6037;Led
-58,4715;-34,6037;Led
-58,4613;-34,6037;Led
-58,3841;-34,6037;Led
-58,3839;-34,6037;Led
-58,3828;-34,6037;Led
-58,3825;-34,6037;Led
-58,3823;-34,6037;Led
-58,3814;-34,6037;Led
-58,3812;-34,6037;Led
-58,5080;-34,6037;Led
-58,5010;-34,6037;Led
-58,4168;-34,6036;No Led
-58,4165;-34,6036;No Led
-58,4350;-34,6036;No Led
-58,4821;-34,6035;Led
-58,4622;-34,6035;Led
-58,4458;-34,6035;Led
-58,3798;-34,6035;Led
-58,3785;-34,6035;Led
-58,3782;-34,6035;Led
-58,4460;-34,6035;Led
-58,3810;-34,6035;Led
-58,4179;-34,6034;No Led
-58,4037;-34,6034;No Led
-58,4035;-34,6034;No Led
-58,4023;-34,6034;No Led
-58,4021;-34,6034;No Led
-58,4008;-34,6034;No Led
-58,3996;-34,6034;No Led
-58,3994;-34,6034;No Led
-58,4010;-34,6034;No Led
-58,4879;-34,6033;Led
-58,4055;-34,6033;Led
-58,4053;-34,6033;Led
-58,3825;-34,6033;Led
-58,3823;-34,6033;Led
-58,3771;-34,6033;Led
-58,3769;-34,6033;Led
-58,4208;-34,6032;No Led
-58,4195;-34,6032;No Led
-58,4064;-34,6032;No Led
-58,4062;-34,6032;No Led
-58,3983;-34,6032;No Led
-58,3969;-34,6032;No Led
-58,3954;-34,6032;No Led
-58,3638;-34,6032;No Led
-58,3940;-34,6032;No Led
-58,4400;-34,6032;No Led
-58,3927;-34,6031;Led
-58,3755;-34,6031;Led
-58,3742;-34,6031;Led
-58,3728;-34,6031;Led
-58,4557;-34,6029;No Led
-58,4431;-34,6029;No Led
-58,4337;-34,6029;No Led
-58,3879;-34,6029;No Led
-58,3868;-34,6029;No Led
-58,3866;-34,6029;No Led
-58,3674;-34,6029;No Led
-58,4240;-34,6029;No Led
-58,4938;-34,6028;Led
-58,4647;-34,6028;Led
-58,4645;-34,6028;Led
-58,4494;-34,6028;Led
-58,4086;-34,6028;Led
-58,3695;-34,6028;Led
-58,3686;-34,6028;Led
-58,4413;-34,6027;No Led
-58,4332;-34,6027;No Led
-58,4255;-34,6027;No Led
-58,3852;-34,6027;No Led
-58,3839;-34,6027;No Led
-58,4330;-34,6027;No Led
-58,3825;-34,6026;Led
-58,3821;-34,6026;Led
-58,4269;-34,6025;No Led
-58,4165;-34,6025;No Led
-58,4163;-34,6025;No Led
-58,4127;-34,6025;No Led
-58,4098;-34,6025;No Led
-58,3796;-34,6025;No Led
-58,4888;-34,6024;Led
-58,4661;-34,6024;Led
-58,3819;-34,6024;Led
-58,3814;-34,6024;Led
-58,4301;-34,6023;No Led
-58,4285;-34,6023;No Led
-58,4008;-34,6023;No Led
-58,3985;-34,6023;No Led
-58,3782;-34,6023;No Led
-58,3769;-34,6023;No Led
-58,4010;-34,6023;No Led
-58,4944;-34,6022;Led
-58,4942;-34,6022;Led
-58,4427;-34,6022;Led
-58,4424;-34,6022;Led
-58,4670;-34,6022;Led
-58,4440;-34,6022;Led
-58,4548;-34,6021;No Led
-58,4546;-34,6021;No Led
-58,4321;-34,6021;No Led
-58,4319;-34,6021;No Led
-58,4023;-34,6021;No Led
-58,3969;-34,6021;No Led
-58,3956;-34,6021;No Led
-58,3942;-34,6021;No Led
-58,4310;-34,6021;No Led
-58,3940;-34,6021;No Led
-58,4431;-34,6019;No Led
-58,4208;-34,6019;No Led
-58,4206;-34,6019;No Led
-58,4037;-34,6019;No Led
-58,4035;-34,6019;No Led
-58,3913;-34,6019;No Led
-58,3706;-34,6019;No Led
-58,3703;-34,6019;No Led
-58,3929;-34,6018;Led
-58,4050;-34,6018;Led
-58,4688;-34,6017;Led
-58,4505;-34,6017;Led
-58,4224;-34,6017;Led
-58,3895;-34,6017;No Led
-58,3881;-34,6017;No Led
-58,3868;-34,6017;No Led
-58,3685;-34,6017;No Led
-58,3683;-34,6017;No Led
-58,3674;-34,6017;No Led
-58,4537;-34,6016;No Led
-58,4334;-34,6016;No Led
-58,4125;-34,6016;No Led
-58,4068;-34,6016;No Led
-58,3854;-34,6016;No Led
-58,3852;-34,6016;No Led
-58,3841;-34,6016;No Led
-58,3839;-34,6016;No Led
-58,4240;-34,6015;Led
-58,4445;-34,6014;No Led
-58,4391;-34,6014;No Led
-58,3798;-34,6014;No Led
-58,3796;-34,6014;No Led
-58,4370;-34,6014;No Led
-58,5134;-34,6013;Led
-58,4654;-34,6013;Led
-58,3828;-34,6013;Led
-58,3823;-34,6013;Led
-58,3821;-34,6013;Led
-58,3819;-34,6013;Led
-58,3814;-34,6013;Led
-58,4348;-34,6012;No Led
-58,4346;-34,6012;No Led
-58,3999;-34,6012;No Led
-58,3782;-34,6012;No Led
-58,3769;-34,6012;No Led
-58,4010;-34,6012;No Led
-58,4722;-34,6011;Led
-58,4411;-34,6011;Led
-58,4528;-34,6008;No Led
-58,4461;-34,6008;No Led
-58,4091;-34,6008;No Led
-58,3942;-34,6008;No Led
-58,3915;-34,6008;No Led
-58,3913;-34,6008;No Led
-58,3897;-34,6008;No Led
-58,3895;-34,6008;No Led
-58,5032;-34,6007;Led
-58,4192;-34,6007;Led
-58,4046;-34,6007;Led
-58,3931;-34,6007;Led
-58,3929;-34,6007;Led
-58,4397;-34,6006;No Led
-58,4361;-34,6006;No Led
-58,4206;-34,6006;No Led
-58,4204;-34,6006;No Led
-58,4066;-34,6006;No Led
-58,3881;-34,6006;No Led
-58,3868;-34,6006;No Led
-58,4310;-34,6006;No Led
-58,4956;-34,6005;Led
-58,4902;-34,6005;Led
-58,4381;-34,6005;Led
-58,3708;-34,6005;Led
-58,5120;-34,6005;Led
-58,3710;-34,6005;Led
-58,4237;-34,6004;Led
-58,4224;-34,6004;Led
-58,4161;-34,6004;No Led
-58,4109;-34,6004;No Led
-58,4107;-34,6004;No Led
-58,3854;-34,6004;No Led
-58,3841;-34,6004;No Led
-58,3839;-34,6004;No Led
-58,3694;-34,6004;No Led
-58,3688;-34,6004;No Led
-58,4375;-34,6003;No Led
-58,4373;-34,6003;No Led
-58,4123;-34,6003;No Led
-58,3676;-34,6003;No Led
-58,4120;-34,6003;No Led
-58,3828;-34,6002;Led
-58,3823;-34,6002;Led
-58,3821;-34,6002;Led
-58,3819;-34,6002;Led
-58,3816;-34,6002;Led
-58,3814;-34,6002;Led
-58,4519;-34,6001;No Led
-58,4517;-34,6001;No Led
-58,4026;-34,6001;No Led
-58,4023;-34,6001;No Led
-58,3798;-34,6001;No Led
-58,3782;-34,6001;No Led
-58,4032;-34,5999;No Led
-58,3769;-34,5999;No Led
-58,3755;-34,5999;No Led
-58,5019;-34,5998;Led
-58,4906;-34,5998;Led
-58,4663;-34,5998;Led
-58,4388;-34,5998;Led
-58,4386;-34,5998;Led
-58,4282;-34,5998;Led
-58,4179;-34,5998;Led
-58,4044;-34,5998;Led
-58,4566;-34,5997;No Led
-58,4301;-34,5997;No Led
-58,4062;-34,5997;No Led
-58,4861;-34,5996;Led
-58,4787;-34,5996;Led
-58,4001;-34,5996;Led
-58,3974;-34,5996;Led
-58,3947;-34,5996;Led
-58,3931;-34,5996;Led
-58,3990;-34,5996;Led
-58,3960;-34,5996;Led
-58,4086;-34,5995;No Led
-58,4071;-34,5995;No Led
-58,3715;-34,5995;No Led
-58,3708;-34,5995;No Led
-58,3710;-34,5995;No Led
-58,5104;-34,5994;Led
-58,5102;-34,5994;Led
-58,5084;-34,5994;Led
-58,4323;-34,5994;Led
-58,4192;-34,5994;Led
-58,4012;-34,5994;Led
-58,3918;-34,5994;Led
-58,4190;-34,5994;Led
-58,3900;-34,5994;Led
-58,4506;-34,5993;No Led
-58,3697;-34,5993;No Led
-58,3692;-34,5993;No Led
-58,3681;-34,5993;No Led
-58,4120;-34,5993;No Led
-58,4796;-34,5992;Led
-58,3884;-34,5992;Led
-58,3873;-34,5992;Led
-58,3870;-34,5992;Led
-58,5134;-34,5991;Led
-58,5005;-34,5991;Led
-58,4913;-34,5991;Led
-58,4377;-34,5991;Led
-58,4375;-34,5991;Led
-58,4267;-34,5991;Led
-58,4028;-34,5991;Led
-58,3857;-34,5991;Led
-58,3843;-34,5991;Led
-58,3828;-34,5991;Led
-58,3825;-34,5991;Led
-58,3823;-34,5991;Led
-58,3821;-34,5991;Led
-58,3819;-34,5991;Led
-58,3816;-34,5991;Led
-58,3830;-34,5991;Led
-58,5156;-34,5989;Led
-58,4418;-34,5989;Led
-58,4395;-34,5989;No Led
-58,4292;-34,5989;No Led
-58,4204;-34,5989;No Led
-58,4201;-34,5989;No Led
-58,3801;-34,5989;Led
-58,3787;-34,5989;Led
-58,3785;-34,5989;Led
-58,3643;-34,5989;No Led
-58,4850;-34,5989;Led
-58,4454;-34,5988;No Led
-58,3958;-34,5988;No Led
-58,3947;-34,5988;No Led
-58,3945;-34,5988;No Led
-58,3960;-34,5988;No Led
-58,5221;-34,5987;Led
-58,4807;-34,5987;Led
-58,4805;-34,5987;Led
-58,4476;-34,5987;Led
-58,4032;-34,5987;Led
-58,3933;-34,5987;Led
-58,3771;-34,5987;Led
-58,3758;-34,5987;Led
-58,4497;-34,5986;No Led
-58,3974;-34,5986;No Led
-58,3918;-34,5986;No Led
-58,4400;-34,5986;No Led
-58,3744;-34,5985;Led
