domicilio;caract_sitio;autores;f_e;taaÑo_ts;ubicacion;tecnica;nombre_obra;lon;lat
Güemes 3657;La Peña Del Colorado;Marcelo Carpita;2001;4 x 4;Muro Frontal En Galería;Acrílico Para Exteriores;Título desconocido;-58.414;-345.882
Av. Pedro de Mendoza 1795;Hospital Odontológico Infantil;Benito Quinquela Martín;1955;s/m;Fachada;Mural Cerámico;La Boca del Riachuelo;-583.602;-346.388
Av. Belgrano 1746;Fundación Favaloro;Raúl Soldi;1994;s/m;HallDe Acceso;Mural Cerámico;Concierto en el jardín;-583.911;-346.143
Av. San Martín 3175;Clínica Obra Social Perfumistas;Alberto Bruzzone;1970;s/m;HallDe Acceso;Fresco;La familia;-584.685;-346.016
Av. Montes de Oca 40;Hospital De Niños Pedro Elizalde;Luis Felipe Noé;2006;s/m;;Mural Con Pastillas De Vidrio;Ta - Te - Ti;-583.776;-346.289
Esteban De Luca 2151;Maternidad Sardá;Jorge Estomba;1973;s/m;Hall;Pintura Mural;El Espacio;-584.025;-346.348
Esteban De Luca 2151;Maternidad Sardá;Jorge Estomba;1973;s/m;Hall;Pintura Mural;La Tierra;-584.025;-346.348
Arenales 3768;Vivienda Multifamiliar ;Juan Batlle Planas;1964;3.25 x 10.50;Hall;Fresco;Título desconocido;-584.149;-34.585
Azcuénaga 1074;Vivienda Multifamiliar ;Luis Seoane;s/a;s/m;Hall;Pintura Mural;título desconocido;-584.002;-345.956
Av. Cabildo 563;Viivenda Multifamiliar;Ponciano Cárdenas Canedo;1970;s/m;;Mural Cerámico;Imágenes de mi tierra;-584.423;-345.708
Av. Callao 1421;Vivienda Multifamiliar ;Luis Seoane;1956;s/m;Hall;Pintura Mural;Músicos y labradores;-583.923;-345.927
Av. Callao 2050;Vivienda Multifamiliar ;Carlos Alonso;1964;6 x 2;accesoA Garage;Mural Cerámico;Jugando con mariposas;-583.868;-345.869
Av. Corrientes 2133;Vivienda Multifamiliar ;Luis Seoane;1972;s/m;accesoA Garage;Relieve;Título desconocido;-583.973;-346.042
Av. De Los Incas 3390;Vivienda Multifamiliar ;Luis Seoane;1971;2 x 5;HallDe Entrada;Oleo;Marisqueras;-584.613;-345.735
Av. Del Libertador 5266;Vivienda Multifamiliar ;Susana Fedrano, Rubén Manzo;1973;4 x 2.50;Hall;Relieve En Bronce Y Cobre;Puente;-584.409;-345.629
Av. Juan B. Justo 2720;Vivienda Multifamiliar ;Antonio Berni;1943;s/m;Hall;Fresco;Título desconocido;-584.457;-345.959
Av. Juan B. Justo 2720;Vivienda Multifamiliar ;Demetrio Urruchúa;1943;s/m;Hall;Fresco;Título desconocido;-584.457;-345.959
Av. Pte. Roque Sáenz Peña 950;Oficinas;Roberto Mattiello;1962;4.00 x 10.00;Hall;Altorelieve En Yeso Y Cobre;Título desconocido;-583.803;-346.045
Av. Rivadavia 2031;Vivienda Multifamiliar ;Eduardo Rodríguez Ortega;1905;irregular;Fachada;Relieve;La Casa de los Lirios;-583.954;-346.092
Av. Rivadavia 3320;Vivienda Multifamiliar ;Virginio Colombo;1912;s/m;Hall;Mosaico De Vidrios Pintados;Orfeo;-584.134;-346.109
Av. Rivadavia 3320;Vivienda Multifamiliar ;Virginio Colombo;1912;s/m;Hall;Mosaico De Vidrios Pintados;Salomé;-584.134;-346.109
Av. Rivadavia 6140;Vivienda Multifamiliar ; Pérez Celis;1962;s/m;Hall;Altorelieve;Fuerza - América;-584.526;-346.257
Av. Rivadavia 6740;Vivienda Multifamiliar ;Roberto Obarrio;1965;s/m;Hall;Cerámica Y Ladrillo De Máquina;Título desconocido;-584.603;-346.286
Av. Santa Fe 3952;Viivenda Multifamiliar;Luis Falcini;1951;s/m;Hall;Relieve;El desarrolllo macional;-584.197;-345.834
French 2778;Vivienda Multifamiliar ;Luis Seoane;1959;s/m;Hall;Pintura MuralCon Resinas Sintéticas;Jinetes;-58.403;-345.889
Junín 309;Vivienda Multifamiliar ;Carlos Sessano;1964;s/m;Hall;Mural Cerámico;Tres niñios;-583.965;-346.057
Hipólito Yrigoyen 2562;Vivienda Multifamiliar ;Virginio Colombo / escultor E. Passina;1912;s/m;Fachada;Altorelieve;Sin título;-584.027;-346.115
Juramento 2120;Vivienda Multifamiliar ;Luis Seoane;1958;s/m;Hall;Pintura Mural;El carro de la luna / escenas de tauromaquia / Figuras;-584.539;-345.607
La Pampa 1924;Vivienda Multifamiliar ;Orlando Pierri;1967;s/m;Hall;Mural Cerámico;Barcas;-584.497;-345.624
La Pampa 2088;Vivienda Multifamiliar ;Juan Batlle Planas;1965;s/m;;Pintura Mural;Personajes, La guitarra;-584.512;-345.631
Larrea 790;Vivienda Multifamiliar ;Oscar Capristo;1962;s/m;Hall;Mural Cerámico;Plenitud;-584.027;-345.994
Luis Sáenz Peña 274;Vivienda Multifamiliar ;Julián García;1911;s/m;Fachada;Mural Cerámico;Sin título;-583.873;-34.612
Machain 3553;Vivienda Individual;Ariosto Otero;2003;9.40 x 4;Medianera Fondo De La Viv.;Esgrafiado;Los mitos;-584.864;-345.597
Montevideo 1920;Vivienda Multifamiliar ;Luis Seoane;1956;5 x 2.50;Hall;Cerámica Y Resinas Sintéticas;Las carretas;-583.849;-345.883
Montevideo 1985;Vivienda Multifamiliar ;Luis Seoane;s/a;s/m;Hall;;;-58.384;-345.881
República Arabe Siria 2637;Vivienda Multifamiliar ;Antonio Berni;s/a;s/m;Hall;Pintura Mural;;-584.156;-345.838
Olazabal 3340;Vivienda Individual;Luis Seoane;1954;s/m;Interior;Piedra Picada Reconstituida;Sin título;-584.673;-345.658
Paraguay 1269;Vivienda Multifamiliar ;Juan Manuel Sánchez;1983;s/m;Hall;Pintura Mural;Seis mujeres;-583.851;-345.979
Paraguay 1307;Vivienda Multifamiliar ;Juan Carlos Castagnino;1959;s/m;Hall;Pintura Mural;Título desconocido;-583.858;-34.598
Paraguay 1330;La Casa De Los Azulejos;Pío Pinzauti;1911;s/m;Fachada;Mural Cerámico;Escenas pastoriles;-583.859;-345.985
Paso 684;Vivienda Multifamiliar ;Julián García;1910;s/m;Fachada;Altorelieve;Sin título;-584.036;-346.012
Tres de Febrero 1479;Vivienda Multifamiliar ;Susana Fedrano, Rubén Manzo;1973;s/m;Hall;Relieve En Bronce Y Cobre;Hombre temporal;-584.468;-345.651
Urquiza 41;Vivienda Multifamiliar ;Antonio Berni;1936;3 x 3;Hall;Fresco;Alegorias de la Ciudad Moderna;-584.105;-346.109
Urquiza 41;Vivienda Multifamiliar ;Antonio Berni;1936;3 x 3;Hall;Fresco;Alegorias de la Ciudad Moderna;-584.105;-346.109
Viamonte 2040;Vivienda Multifamiliar ;Adolfo De Ferrari;1950;s/m;Hall;Mural Cerámico;Título desconocido;-583.962;-346.012
Viamonte 2660;Vivienda Multifamiliar ;Juan Carlos Castagnino;1947;2 x 1.50;Hall;Fresco;Título desconocido;-584.041;-346.012
Viamonte 867;Oficinas;Lino Enea Spilimbergo;1955;2.00 x 2.00;Hall;Pintura Mural;Alegoría;-583.791;-345.998
Av. Federico Lacroze 4183;Estacción Lacroze, Ex Ffcc Urquiza;Luis Perlotti;1934;1.50 x 8;Hall;Altorelieve;El progreso de la Mesopotamia;-584.551;-345.871
Somellera y M. Leguizamón;Est. Lugano Fcg.M.Belgrano;Héctor Rapisarda;1992;s/m;Fachada;Pintura Mural;El tren lechero;-584.773;-34.677
Somellera y M. Leguizamón;Est. Lugano Fcg.M.Belgrano;Héctor Rapisarda;1992;s/m;Fachada;Pintura Mural;La llegada de los inmigrantes;-584.773;-34.677
Av. Almirante Brown 735;Edificio Industrial;Taller mural Qunqa, Centro de Est. IUNA;2002;2 x 3;Fachada;Pintura Mural;Por pan y por trabajo;-583.619;-346.315
Av. Almirante Brown 38;;Omar Gasparini;1999;s/m;Fachada;Técnica Mixta;Entrada a La Boca;-583.673;-346.273
Av. Belgrano y Piedras;Plaza Belgrano;"Nilda Noemí ""Munú"" Actis Goretta y col.";1994;s/m;Muro Divisorio;Pintura Mural;A nuestros hermanos de América;-583.776;-346.129
Av. de Mayo y Bernardo de Irigoyen;Edificio De Viviendas;Alfredo Segatori (Pelado);2001;s/m;FachadaFrente;Pintura Mural;La ciudad contra la pared;-583.807;-34.609
Av.Garay y Av. Paseo Colón;;Taller Muralista de la UTE;2001;20 x 5;Medianera;Pintura Mural;Mural Educación o Esclavitud;-583.681;-346.241
Av. Independencia y Av. Paseo Colón;Plazoleta Edmundo Rivero;"Nilda Noemí ""Munú"" Actis Goretta y col.";1993;s/m;Medianera;Pintura Mural;Tango;-583.687;-34.617
Av. Independencia y Av. Paseo Colón;Plaz. Edmundo Rivero;Eduardo Nalé / Jorge Muscia;1990;s/m;Medianera;Pintura Mural;Título desconocido;-583.687;-34.617
Av. La Plata 2193;Fachada Esq. Av. La Plata Y Pasaje Butteler;Carlos Terríbili;1998;s/m;Fachada;Pintura Mural;Enrique Santos Discépolo;-584.238;-34.64
Av. Paseo Colón 1250;"Ex Centro ""el Atlético""";Grupo Tótem;1995;s/m;Columna Autopista;Esmalte Sintético, Figuras En Hierro;Homenaje a los desaparecidos;-583.671;-346.221
Av. Pedro de Mendoza 1629;Ex Proveeduría Del Sur;Vincent Walter;1980;15 x 2;Fachada;Relieve En Cemento;Trabajo;-583.576;-346.385
Av. Pedro de Mendoza 2002;;Cristina Terzaghi;1999;4 x 19;Fachada;Mural Esgrafiado;Homenaje a La Boca;-583.617;-346.402
Av. San Juan 455;Garage Comercial;Diego Perrotta;2005;s/m;Fachada;Pintura Mural;San Telmo, qué hay de nuevo;-583.722;-346.216
Av. San Juan 455;Garage Comercial;Naso;2004;s/m;Fachada;Pintura Mural;San Telmo, qué hay de nuevo;-583.722;-346.216
Brandsen 350;B/puente N.Avellaneda;Grupo Esteban Ferreira;1992;s/m;;Pintura Mural;Periodistas - La filmación;-583.585;-346.342
California y Gral. Hornos;Autopista 9 De Julio;Taller Muralista de la UTE;2001;irregular;Plano Inclinado Autopista;Pintura Mural;Mural por Trabajo, Dignidad y Cambio Social;-583.743;-34.647
Coronel Apolinario Figueroa 600;Edificio Industrial;Alumn. de Esc. Prilidiano Pueyrredón;1984;3.49 x 7.77;Fachada;Pintura Mural;Guernica;-584.481;-346.061
Defensa 573;Sobre Línea Oficial De Edifcación;Alberto Arregui, alumn.Esc.Pueyrredón;1991;5 x 2;S/línea Municipal;Esmalte Sintético S/chapa;Homenaje al Rotary de San Telmo;-583.721;-346.146
Hernandarias 845;Edificio Industrial;Vincent Walter;1980;3 x 2;Fachada;Altorelieve En Cemento Coloreado;"Transporte ""José Beraldi S.A.""";-583.682;-346.368
Hernandarias 845;Edificio Industrial;Vincent Walter;1980;3 x 2;Fachada;Altorelieve En Cemento Coloreado;La fiesta;-583.682;-346.368
Perú y Chile;Plazoleta Rodolfo Walsh;;1990;s/m;Muro Divisorio;Pintura Mural;En recuerdo de la masacre de Trelew;-583.745;-346.161
Pinzón 567;;Vincent Walter;1989;3 x 2;Fachada;Altorelieve En Cemento Coloreado;Caminito;-583.624;-346.344
San Lorenzo y Balcarce;Fachada;Giampietro / Jaime / Nola;1995;15 x 2;Muro Línea Municipal;Pintura Mural;Título desconocido;-583.703;-346.166
Uspallata 2802;Fachada;Grupo Muralista de Ricardo Villar;1996;740;Fachada;Pintura Mural;Escena urbana;-584.023;-346.396
