TOTAL_VOTOS;NUM_CARGO;PARTIDO_COD;PARTIDO_DESCRIP;CARGO_COD;CARGO_DESCRIP;SECCION_COD;CIRCUITO_COD;MESA_NUM;MESA_SEXO
116;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3205;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3205;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3205;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3205;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3205;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3206;X
116;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
135;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
19;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3207;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
109;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3208;X
94;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
134;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;83;3209;X
110;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
113;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3210;X
129;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
122;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3211;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
126;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3212;X
128;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
101;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3213;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
109;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
21;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3214;X
124;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
114;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3215;X
134;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
108;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3216;X
129;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
107;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3217;X
123;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
114;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
6;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
7;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3218;X
137;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
107;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3219;X
134;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
100;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3220;X
138;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3221;X
139;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
119;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3222;X
121;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
112;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3223;X
125;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
98;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
4;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3224;X
117;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
85;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3225;X
127;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
89;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3226;X
135;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
114;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
7;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3227;X
143;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
90;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3228;X
134;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
94;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3229;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
110;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3230;X
123;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
114;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3231;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
93;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
10;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3232;X
107;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
108;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
21;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
7;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3233;X
120;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
118;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3234;X
112;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
121;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3235;X
113;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
110;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3236;X
158;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
98;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3237;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
104;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
15;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3238;X
126;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3239;X
132;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
105;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
18;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3240;X
132;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
115;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
9;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
1;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3241;X
129;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
110;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
12;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
0;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;84;3242;X
142;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
109;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3243;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
103;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
14;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
3;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3244;X
132;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
111;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
13;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
6;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3245;X
140;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
120;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
17;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3246;X
119;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
127;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
11;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
2;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3247;X
151;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
104;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
8;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
5;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3248;X
132;122;700;ENERGIA CIUDADANA ORGANIZADA ;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
106;122;702;UNION PRO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
16;122;990;VOTOS EN BLANCO;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
7;122;991;VOTOS NULOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
0;122;992;VOTOS RECURRIDOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
0;122;993;VOTOS IMPUGNADOS;JV;JEFE y VICE DE GOBIERNO       ;7;85;3249;X
