PERIODO;SISTEMA_OPERATIVO;APLICACION;CANTIDAD
201406;ANDROID;BA MEDIOS;0
201406;ANDROID;BAFICI;32
201406;ANDROID;BA DENUNCIA VIAL;0
201406;ANDROID;BA FERIAS;0
201406;ANDROID;BA PLAYA;0
201406;ANDROID;BA VACUNACION;0
201406;ANDROID;BA TURISMO;0
201406;ANDROID;BA PEDALEA SEGURO;0
201406;ANDROID;BA CIUDAD EMERGENTE;0
201406;ANDROID;BA COPS;0
201406;ANDROID;BA BENEFICIOS;0
201406;ANDROID;BA TELEASISTENCIA;0
201406;BLACKBERRY;BA COMO LLEGO;0
201406;BLACKBERRY;BA MOVIL;564
201406;BLACKBERRY;BA CULTURAL;41
201406;BLACKBERRY;BA ECOBICI;230
201406;BLACKBERRY;BA WIFI;0
201406;BLACKBERRY;BA SUBTE;120
201406;BLACKBERRY;BA 147;27
201406;BLACKBERRY;BA CREATIVA;0
201406;WINDOWSPH;BA COMO LLEGO;4963
201406;WINDOWSPH;BA MOVIL;905
201406;WINDOWSPH;BA CULTURAL;0
201406;WINDOWSPH;BA ECOBICI;0
201406;WINDOWSPH;BA WIFI;2828
201406;WINDOWSPH;BA SUBTE;0
201406;WINDOWSPH;BA 147;0
201406;WINDOWSPH;BA CREATIVA;0
201407;IOS;BA COMO LLEGO;7020
201407;IOS;BA MOVIL;1960
201407;IOS;BA CULTURAL;405
201407;IOS;BA ECOBICI;564
201407;IOS;BA WIFI;738
201407;IOS;BA SUBTE;1780
201407;IOS;BA 147;387
201407;IOS;BA CREATIVA;202
201407;IOS;BA MEDIOS;66
201407;IOS;BAFICI;39
201407;IOS;BA DENUNCIA VIAL;0
201407;IOS;BA FERIAS;0
201407;IOS;BA PLAYA;0
201407;IOS;BA VACUNACION;0
201407;IOS;BA TURISMO;0
201407;IOS;BA PEDALEA SEGURO;0
201407;IOS;BA CIUDAD EMERGENTE;0
201407;IOS;BA COPS;0
201407;IOS;BA BENEFICIOS;0
201407;IOS;BA TELEASISTENCIA;0
201407;ANDROID;BA COMO LLEGO;32369
201407;ANDROID;BA MOVIL;5282
201407;ANDROID;BA CULTURAL;64
201407;ANDROID;BA ECOBICI;970
201407;ANDROID;BA WIFI;932
201407;ANDROID;BA SUBTE;6596
201407;ANDROID;BA 147;856
201407;ANDROID;BA CREATIVA;537
201407;ANDROID;BA MEDIOS;0
201407;ANDROID;BAFICI;36
201407;ANDROID;BA DENUNCIA VIAL;0
201407;ANDROID;BA FERIAS;0
201407;ANDROID;BA PLAYA;0
201407;ANDROID;BA VACUNACION;0
201407;ANDROID;BA TURISMO;0
201407;ANDROID;BA PEDALEA SEGURO;0
201407;ANDROID;BA CIUDAD EMERGENTE;0
201407;ANDROID;BA COPS;0
201407;ANDROID;BA BENEFICIOS;0
201407;ANDROID;BA TELEASISTENCIA;0
201407;BLACKBERRY;BA COMO LLEGO;0
201407;BLACKBERRY;BA MOVIL;565
201407;BLACKBERRY;BA CULTURAL;37
201407;BLACKBERRY;BA ECOBICI;219
201407;BLACKBERRY;BA WIFI;0
201407;BLACKBERRY;BA SUBTE;130
201407;BLACKBERRY;BA 147;32
201407;BLACKBERRY;BA CREATIVA;0
201407;WINDOWSPH;BA COMO LLEGO;3204
201407;WINDOWSPH;BA MOVIL;912
201407;WINDOWSPH;BA CULTURAL;0
201407;WINDOWSPH;BA ECOBICI;0
201407;WINDOWSPH;BA WIFI;2332
201407;WINDOWSPH;BA SUBTE;0
201407;WINDOWSPH;BA 147;0
201407;WINDOWSPH;BA CREATIVA;0
201408;IOS;BA COMO LLEGO;7170
201408;IOS;BA MOVIL;1270
201408;IOS;BA CULTURAL;395
201408;IOS;BA ECOBICI;458
201408;IOS;BA WIFI;662
201408;IOS;BA SUBTE;1090
201408;IOS;BA 147;372
201408;IOS;BA CREATIVA;217
201408;IOS;BA MEDIOS;62
201408;IOS;BAFICI;38
201408;IOS;BA DENUNCIA VIAL;0
201408;IOS;BA FERIAS;0
201408;IOS;BA PLAYA;0
201408;IOS;BA VACUNACION;0
201408;IOS;BA TURISMO;0
201408;IOS;BA PEDALEA SEGURO;0
201408;IOS;BA CIUDAD EMERGENTE;0
201408;IOS;BA COPS;0
201408;IOS;BA BENEFICIOS;0
201408;IOS;BA TELEASISTENCIA;0
201408;ANDROID;BA COMO LLEGO;31875
201408;ANDROID;BA MOVIL;4125
201408;ANDROID;BA CULTURAL;65
201408;ANDROID;BA ECOBICI;1024
201408;ANDROID;BA WIFI;1465
201408;ANDROID;BA SUBTE;5089
201408;ANDROID;BA 147;729
201408;ANDROID;BA CREATIVA;456
201408;ANDROID;BA MEDIOS;34
201408;ANDROID;BAFICI;37
201408;ANDROID;BA DENUNCIA VIAL;0
201408;ANDROID;BA FERIAS;0
201408;ANDROID;BA PLAYA;0
201408;ANDROID;BA VACUNACION;0
201408;ANDROID;BA TURISMO;0
201408;ANDROID;BA PEDALEA SEGURO;0
201408;ANDROID;BA CIUDAD EMERGENTE;0
201408;ANDROID;BA COPS;0
201408;ANDROID;BA BENEFICIOS;0
201408;ANDROID;BA TELEASISTENCIA;0
201408;BLACKBERRY;BA COMO LLEGO;0
201408;BLACKBERRY;BA MOVIL;324
201408;BLACKBERRY;BA CULTURAL;32
201408;BLACKBERRY;BA ECOBICI;217
201408;BLACKBERRY;BA WIFI;0
201408;BLACKBERRY;BA SUBTE;87
201408;BLACKBERRY;BA 147;22
201408;BLACKBERRY;BA CREATIVA;0
201408;WINDOWSPH;BA COMO LLEGO;4404
201408;WINDOWSPH;BA MOVIL;848
201408;WINDOWSPH;BA CULTURAL;0
201408;WINDOWSPH;BA ECOBICI;0
201408;WINDOWSPH;BA WIFI;1355
201408;WINDOWSPH;BA SUBTE;0
201408;WINDOWSPH;BA 147;0
201408;WINDOWSPH;BA CREATIVA;0
201409;IOS;BA COMO LLEGO;6500
201409;IOS;BA MOVIL;1090
201409;IOS;BA CULTURAL;301
201409;IOS;BA ECOBICI;418
201409;IOS;BA WIFI;558
201409;IOS;BA SUBTE;1340
201409;IOS;BA 147;250
201409;IOS;BA CREATIVA;151
201409;IOS;BA MEDIOS;67
201409;IOS;BAFICI;23
201409;IOS;BA DENUNCIA VIAL;0
201409;IOS;BA FERIAS;0
201409;IOS;BA PLAYA;0
201409;IOS;BA VACUNACION;0
201409;IOS;BA TURISMO;0
201409;IOS;BA PEDALEA SEGURO;0
201409;IOS;BA CIUDAD EMERGENTE;0
201409;IOS;BA COPS;0
201409;IOS;BA BENEFICIOS;0
201409;IOS;BA TELEASISTENCIA;0
201409;ANDROID;BA COMO LLEGO;37910
201409;ANDROID;BA MOVIL;4651
201409;ANDROID;BA CULTURAL;46
201409;ANDROID;BA ECOBICI;2002
201409;ANDROID;BA WIFI;1060
201409;ANDROID;BA SUBTE;5504
201409;ANDROID;BA 147;732
201409;ANDROID;BA CREATIVA;392
201409;ANDROID;BA MEDIOS;126
201409;ANDROID;BAFICI;26
201409;ANDROID;BA DENUNCIA VIAL;0
201409;ANDROID;BA FERIAS;0
201409;ANDROID;BA PLAYA;0
201409;ANDROID;BA VACUNACION;0
201409;ANDROID;BA TURISMO;0
201409;ANDROID;BA PEDALEA SEGURO;0
201409;ANDROID;BA CIUDAD EMERGENTE;0
201409;ANDROID;BA COPS;0
201409;ANDROID;BA BENEFICIOS;0
201409;ANDROID;BA TELEASISTENCIA;0
201409;BLACKBERRY;BA COMO LLEGO;0
201409;BLACKBERRY;BA MOVIL;342
201409;BLACKBERRY;BA CULTURAL;36
201409;BLACKBERRY;BA ECOBICI;215
201409;BLACKBERRY;BA WIFI;0
201409;BLACKBERRY;BA SUBTE;80
201409;BLACKBERRY;BA 147;13
201409;BLACKBERRY;BA CREATIVA;0
201409;WINDOWSPH;BA COMO LLEGO;4804
201409;WINDOWSPH;BA MOVIL;1256
201409;WINDOWSPH;BA CULTURAL;0
201409;WINDOWSPH;BA ECOBICI;0
201409;WINDOWSPH;BA WIFI;1051
201409;WINDOWSPH;BA SUBTE;0
201409;WINDOWSPH;BA 147;0
201409;WINDOWSPH;BA CREATIVA;0
201410;IOS;BA COMO LLEGO;6170
201410;IOS;BA MOVIL;1180
201410;IOS;BA CULTURAL;416
201410;IOS;BA ECOBICI;419
201410;IOS;BA WIFI;645
201410;IOS;BA SUBTE;1070
201410;IOS;BA 147;336
201410;IOS;BA CREATIVA;174
201410;IOS;BA MEDIOS;57
201410;IOS;BAFICI;39
201410;IOS;BA DENUNCIA VIAL;0
201410;IOS;BA FERIAS;0
201410;IOS;BA PLAYA;0
201410;IOS;BA VACUNACION;0
201410;IOS;BA TURISMO;0
201410;IOS;BA PEDALEA SEGURO;0
201410;IOS;BA CIUDAD EMERGENTE;0
201410;IOS;BA COPS;0
201410;IOS;BA BENEFICIOS;0
201410;IOS;BA TELEASISTENCIA;0
201410;ANDROID;BA COMO LLEGO;33824
201410;ANDROID;BA MOVIL;3770
201410;ANDROID;BA CULTURAL;52
201410;ANDROID;BA ECOBICI;959
201410;ANDROID;BA WIFI;1441
201410;ANDROID;BA SUBTE;5614
201410;ANDROID;BA 147;1013
201410;ANDROID;BA CREATIVA;471
201410;ANDROID;BA MEDIOS;119
201410;ANDROID;BAFICI;28
201410;ANDROID;BA DENUNCIA VIAL;61
201410;ANDROID;BA FERIAS;0
201410;ANDROID;BA PLAYA;0
201410;ANDROID;BA VACUNACION;0
201410;ANDROID;BA TURISMO;0
201410;ANDROID;BA PEDALEA SEGURO;0
201410;ANDROID;BA CIUDAD EMERGENTE;0
201410;ANDROID;BA COPS;0
201410;ANDROID;BA BENEFICIOS;0
201410;ANDROID;BA TELEASISTENCIA;0
201410;BLACKBERRY;BA COMO LLEGO;0
201410;BLACKBERRY;BA MOVIL;277
201410;BLACKBERRY;BA CULTURAL;30
201410;BLACKBERRY;BA ECOBICI;173
201410;BLACKBERRY;BA WIFI;0
201410;BLACKBERRY;BA SUBTE;84
201410;BLACKBERRY;BA 147;39
201410;BLACKBERRY;BA CREATIVA;0
201410;WINDOWSPH;BA COMO LLEGO;3537
201410;WINDOWSPH;BA MOVIL;2139
201410;WINDOWSPH;BA CULTURAL;0
201410;WINDOWSPH;BA ECOBICI;0
201410;WINDOWSPH;BA WIFI;1030
201410;WINDOWSPH;BA SUBTE;0
201410;WINDOWSPH;BA 147;0
201410;WINDOWSPH;BA CREATIVA;0
201411;IOS;BA COMO LLEGO;6870
201411;IOS;BA MOVIL;1870
201411;IOS;BA CULTURAL;992
201411;IOS;BA ECOBICI;573
201411;IOS;BA WIFI;1040
201411;IOS;BA SUBTE;1220
201411;IOS;BA 147;442
201411;IOS;BA CREATIVA;13
201411;IOS;BA MEDIOS;184
201411;IOS;BAFICI;58
201411;IOS;BA DENUNCIA VIAL;0
201411;IOS;BA FERIAS;0
201411;IOS;BA PLAYA;0
201411;IOS;BA VACUNACION;0
201411;IOS;BA TURISMO;0
201411;IOS;BA PEDALEA SEGURO;0
201411;IOS;BA CIUDAD EMERGENTE;0
201411;IOS;BA COPS;0
201411;IOS;BA BENEFICIOS;0
201411;IOS;BA TELEASISTENCIA;0
201411;ANDROID;BA COMO LLEGO;41987
201411;ANDROID;BA MOVIL;5490
201411;ANDROID;BA CULTURAL;224
201411;ANDROID;BA ECOBICI;1109
201411;ANDROID;BA WIFI;2736
201411;ANDROID;BA SUBTE;5885
201411;ANDROID;BA 147;1386
201411;ANDROID;BA CREATIVA;48
201411;ANDROID;BA MEDIOS;457
201411;ANDROID;BAFICI;70
201411;ANDROID;BA DENUNCIA VIAL;10251
201411;ANDROID;BA FERIAS;0
201411;ANDROID;BA PLAYA;0
201411;ANDROID;BA VACUNACION;0
201411;ANDROID;BA TURISMO;0
201411;ANDROID;BA PEDALEA SEGURO;0
201411;ANDROID;BA CIUDAD EMERGENTE;0
201411;ANDROID;BA COPS;0
201411;ANDROID;BA BENEFICIOS;0
201411;ANDROID;BA TELEASISTENCIA;0
201411;BLACKBERRY;BA COMO LLEGO;0
201411;BLACKBERRY;BA MOVIL;409
201411;BLACKBERRY;BA CULTURAL;57
201411;BLACKBERRY;BA ECOBICI;183
201411;BLACKBERRY;BA WIFI;0
201411;BLACKBERRY;BA SUBTE;79
201411;BLACKBERRY;BA 147;21
201411;BLACKBERRY;BA CREATIVA;0
201411;WINDOWSPH;BA COMO LLEGO;3535
201411;WINDOWSPH;BA MOVIL;3236
201411;WINDOWSPH;BA CULTURAL;0
201411;WINDOWSPH;BA ECOBICI;0
201411;WINDOWSPH;BA WIFI;1171
201411;WINDOWSPH;BA SUBTE;0
201411;WINDOWSPH;BA 147;0
201411;WINDOWSPH;BA CREATIVA;0
201412;IOS;BA COMO LLEGO;7540
201412;IOS;BA MOVIL;1290
201412;IOS;BA CULTURAL;689
201412;IOS;BA ECOBICI;560
201412;IOS;BA WIFI;1000
201412;IOS;BA SUBTE;1400
201412;IOS;BA 147;774
201412;IOS;BA CREATIVA;0
201412;IOS;BA MEDIOS;105
201412;IOS;BAFICI;5767
201412;IOS;BA DENUNCIA VIAL;0
201412;IOS;BA FERIAS;0
201412;IOS;BA PLAYA;0
201412;IOS;BA VACUNACION;0
201412;IOS;BA TURISMO;0
201412;IOS;BA PEDALEA SEGURO;0
201412;IOS;BA CIUDAD EMERGENTE;0
201412;IOS;BA COPS;0
201412;IOS;BA BENEFICIOS;0
201412;IOS;BA TELEASISTENCIA;0
201412;ANDROID;BA COMO LLEGO;32859
201412;ANDROID;BA MOVIL;7565
201412;ANDROID;BA CULTURAL;56
201412;ANDROID;BA ECOBICI;950
201412;ANDROID;BA WIFI;1827
201412;ANDROID;BA SUBTE;6006
201412;ANDROID;BA 147;1938
201412;ANDROID;BA CREATIVA;30
201412;ANDROID;BA MEDIOS;270
201412;ANDROID;BAFICI;50
201412;ANDROID;BA DENUNCIA VIAL;15424
201412;ANDROID;BA FERIAS;485
201412;ANDROID;BA PLAYA;0
201412;ANDROID;BA VACUNACION;0
201412;ANDROID;BA TURISMO;0
201412;ANDROID;BA PEDALEA SEGURO;0
201412;ANDROID;BA CIUDAD EMERGENTE;0
201412;ANDROID;BA COPS;0
201412;ANDROID;BA BENEFICIOS;0
201412;ANDROID;BA TELEASISTENCIA;0
201412;BLACKBERRY;BA COMO LLEGO;0
201412;BLACKBERRY;BA MOVIL;240
201412;BLACKBERRY;BA CULTURAL;36
201412;BLACKBERRY;BA ECOBICI;154
201412;BLACKBERRY;BA WIFI;0
201412;BLACKBERRY;BA SUBTE;80
201412;BLACKBERRY;BA 147;55
201412;BLACKBERRY;BA CREATIVA;0
201412;WINDOWSPH;BA COMO LLEGO;2272
201412;WINDOWSPH;BA MOVIL;2167
201412;WINDOWSPH;BA CULTURAL;0
201412;WINDOWSPH;BA ECOBICI;0
201412;WINDOWSPH;BA WIFI;1101
201412;WINDOWSPH;BA SUBTE;0
201412;WINDOWSPH;BA 147;0
201412;WINDOWSPH;BA CREATIVA;0
201501;IOS;BA COMO LLEGO;7550
201501;IOS;BA MOVIL;971
201501;IOS;BA CULTURAL;784
201501;IOS;BA ECOBICI;617
201501;IOS;BA WIFI;2180
201501;IOS;BA SUBTE;1400
201501;IOS;BA 147;494
201501;IOS;BA CREATIVA;0
201501;IOS;BA MEDIOS;126
201501;IOS;BAFICI;87
201501;IOS;BA DENUNCIA VIAL;0
201501;IOS;BA FERIAS;0
201501;IOS;BA PLAYA;0
201501;IOS;BA VACUNACION;0
201501;IOS;BA TURISMO;0
201501;IOS;BA PEDALEA SEGURO;0
201501;IOS;BA CIUDAD EMERGENTE;0
201501;IOS;BA COPS;0
201501;IOS;BA BENEFICIOS;0
201501;IOS;BA TELEASISTENCIA;0
201501;ANDROID;BA COMO LLEGO;30750
201501;ANDROID;BA MOVIL;3575
201501;ANDROID;BA CULTURAL;94
201501;ANDROID;BA ECOBICI;956
201501;ANDROID;BA WIFI;3041
201501;ANDROID;BA SUBTE;4937
201501;ANDROID;BA 147;1379
201501;ANDROID;BA CREATIVA;0
201501;ANDROID;BA MEDIOS;225
201501;ANDROID;BAFICI;38
201501;ANDROID;BA DENUNCIA VIAL;1760
201501;ANDROID;BA FERIAS;665
201501;ANDROID;BA PLAYA;29
201501;ANDROID;BA VACUNACION;0
201501;ANDROID;BA TURISMO;0
201501;ANDROID;BA PEDALEA SEGURO;0
201501;ANDROID;BA CIUDAD EMERGENTE;0
201501;ANDROID;BA COPS;0
201501;ANDROID;BA BENEFICIOS;0
201501;ANDROID;BA TELEASISTENCIA;0
201501;BLACKBERRY;BA COMO LLEGO;0
201501;BLACKBERRY;BA MOVIL;197
201501;BLACKBERRY;BA CULTURAL;44
201501;BLACKBERRY;BA ECOBICI;175
201501;BLACKBERRY;BA WIFI;0
201501;BLACKBERRY;BA SUBTE;39
201501;BLACKBERRY;BA 147;24
201501;BLACKBERRY;BA CREATIVA;0
201501;WINDOWSPH;BA COMO LLEGO;2839
201501;WINDOWSPH;BA MOVIL;1490
201501;WINDOWSPH;BA CULTURAL;0
201501;WINDOWSPH;BA ECOBICI;0
201501;WINDOWSPH;BA WIFI;1298
201501;WINDOWSPH;BA SUBTE;0
201501;WINDOWSPH;BA 147;0
201501;WINDOWSPH;BA CREATIVA;0
201502;IOS;BA COMO LLEGO;8830
201502;IOS;BA MOVIL;792
201502;IOS;BA CULTURAL;597
201502;IOS;BA ECOBICI;657
201502;IOS;BA WIFI;741
201502;IOS;BA SUBTE;1600
201502;IOS;BA 147;370
201502;IOS;BA CREATIVA;0
201502;IOS;BA MEDIOS;114
201502;IOS;BAFICI;87
201502;IOS;BA DENUNCIA VIAL;413
201502;IOS;BA FERIAS;0
201502;IOS;BA PLAYA;56
201502;IOS;BA VACUNACION;0
201502;IOS;BA TURISMO;0
201502;IOS;BA PEDALEA SEGURO;0
201502;IOS;BA CIUDAD EMERGENTE;0
201502;IOS;BA COPS;0
201502;IOS;BA BENEFICIOS;0
201502;IOS;BA TELEASISTENCIA;0
201502;ANDROID;BA COMO LLEGO;30945
201502;ANDROID;BA MOVIL;3051
201502;ANDROID;BA CULTURAL;44
201502;ANDROID;BA ECOBICI;1053
201502;ANDROID;BA WIFI;1081
201502;ANDROID;BA SUBTE;5089
201502;ANDROID;BA 147;1073
201502;ANDROID;BA CREATIVA;0
201502;ANDROID;BA MEDIOS;143
201502;ANDROID;BAFICI;48
201502;ANDROID;BA DENUNCIA VIAL;2078
201502;ANDROID;BA FERIAS;684
201502;ANDROID;BA PLAYA;74
201502;ANDROID;BA VACUNACION;0
201502;ANDROID;BA TURISMO;0
201502;ANDROID;BA PEDALEA SEGURO;0
201502;ANDROID;BA CIUDAD EMERGENTE;0
201502;ANDROID;BA COPS;0
201502;ANDROID;BA BENEFICIOS;0
201502;ANDROID;BA TELEASISTENCIA;0
201502;BLACKBERRY;BA COMO LLEGO;0
201502;BLACKBERRY;BA MOVIL;148
201502;BLACKBERRY;BA CULTURAL;19
201502;BLACKBERRY;BA ECOBICI;104
201502;BLACKBERRY;BA WIFI;0
201502;BLACKBERRY;BA SUBTE;38
201502;BLACKBERRY;BA 147;18
201502;BLACKBERRY;BA CREATIVA;0
201502;WINDOWSPH;BA COMO LLEGO;2412
201502;WINDOWSPH;BA MOVIL;714
201502;WINDOWSPH;BA CULTURAL;0
201502;WINDOWSPH;BA ECOBICI;0
201502;WINDOWSPH;BA WIFI;760
201502;WINDOWSPH;BA SUBTE;0
201502;WINDOWSPH;BA 147;0
201502;WINDOWSPH;BA CREATIVA;0
201503;IOS;BA COMO LLEGO;12000
201503;IOS;BA MOVIL;1250
201503;IOS;BA CULTURAL;843
201503;IOS;BA ECOBICI;925
201503;IOS;BA WIFI;1050
201503;IOS;BA SUBTE;2400
201503;IOS;BA 147;552
201503;IOS;BA CREATIVA;0
201503;IOS;BA MEDIOS;185
201503;IOS;BAFICI;123
201503;IOS;BA DENUNCIA VIAL;4020
201503;IOS;BA FERIAS;0
201503;IOS;BA PLAYA;66
201503;IOS;BA VACUNACION;0
201503;IOS;BA TURISMO;0
201503;IOS;BA PEDALEA SEGURO;0
201503;IOS;BA CIUDAD EMERGENTE;0
201503;IOS;BA COPS;0
201503;IOS;BA BENEFICIOS;0
201503;IOS;BA TELEASISTENCIA;0
201503;ANDROID;BA COMO LLEGO;45224
201503;ANDROID;BA MOVIL;4587
201503;ANDROID;BA CULTURAL;60
201503;ANDROID;BA ECOBICI;1613
201503;ANDROID;BA WIFI;1389
201503;ANDROID;BA SUBTE;7372
201503;ANDROID;BA 147;1186
201503;ANDROID;BA CREATIVA;1
201503;ANDROID;BA MEDIOS;324
201503;ANDROID;BAFICI;117
201503;ANDROID;BA DENUNCIA VIAL;4429
201503;ANDROID;BA FERIAS;1099
201503;ANDROID;BA PLAYA;40
201503;ANDROID;BA VACUNACION;51
201503;ANDROID;BA TURISMO;0
201503;ANDROID;BA PEDALEA SEGURO;0
201503;ANDROID;BA CIUDAD EMERGENTE;0
201503;ANDROID;BA COPS;0
201503;ANDROID;BA BENEFICIOS;0
201503;ANDROID;BA TELEASISTENCIA;0
201503;BLACKBERRY;BA COMO LLEGO;0
201503;BLACKBERRY;BA MOVIL;196
201503;BLACKBERRY;BA CULTURAL;29
201503;BLACKBERRY;BA ECOBICI;162
201503;BLACKBERRY;BA WIFI;0
201503;BLACKBERRY;BA SUBTE;59
201503;BLACKBERRY;BA 147;29
201503;BLACKBERRY;BA CREATIVA;0
201503;WINDOWSPH;BA COMO LLEGO;3939
201503;WINDOWSPH;BA MOVIL;1136
201503;WINDOWSPH;BA CULTURAL;0
201503;WINDOWSPH;BA ECOBICI;0
201503;WINDOWSPH;BA WIFI;993
201503;WINDOWSPH;BA SUBTE;0
201503;WINDOWSPH;BA 147;0
201503;WINDOWSPH;BA CREATIVA;0
201504;IOS;BA COMO LLEGO;8207
201504;IOS;BA MOVIL;1650
201504;IOS;BA CULTURAL;465
201504;IOS;BA ECOBICI;6959
201504;IOS;BA WIFI;1116
201504;IOS;BA SUBTE;2047
201504;IOS;BA 147;717
201504;IOS;BA CREATIVA;0
201504;IOS;BA MEDIOS;450
201504;IOS;BAFICI;557
201504;IOS;BA DENUNCIA VIAL;2220
201504;IOS;BA FERIAS;0
201504;IOS;BA PLAYA;228
201504;IOS;BA VACUNACION;0
201504;IOS;BA TURISMO;68
201504;IOS;BA PEDALEA SEGURO;0
201504;IOS;BA CIUDAD EMERGENTE;0
201504;IOS;BA COPS;0
201504;IOS;BA BENEFICIOS;0
201504;IOS;BA TELEASISTENCIA;0
201504;ANDROID;BA COMO LLEGO;39113
201504;ANDROID;BA MOVIL;4154
201504;ANDROID;BA CULTURAL;371
201504;ANDROID;BA ECOBICI;17383
201504;ANDROID;BA WIFI;1800
201504;ANDROID;BA SUBTE;7796
201504;ANDROID;BA 147;1091
201504;ANDROID;BA CREATIVA;0
201504;ANDROID;BA MEDIOS;256
201504;ANDROID;BAFICI;740
201504;ANDROID;BA DENUNCIA VIAL;2081
201504;ANDROID;BA FERIAS;811
201504;ANDROID;BA PLAYA;42
201504;ANDROID;BA VACUNACION;204
201504;ANDROID;BA TURISMO;1311
201504;ANDROID;BA PEDALEA SEGURO;49
201504;ANDROID;BA CIUDAD EMERGENTE;0
201504;ANDROID;BA COPS;0
201504;ANDROID;BA BENEFICIOS;0
201504;ANDROID;BA TELEASISTENCIA;0
201504;BLACKBERRY;BA COMO LLEGO;0
201504;BLACKBERRY;BA MOVIL;183
201504;BLACKBERRY;BA CULTURAL;20
201504;BLACKBERRY;BA ECOBICI;224
201504;BLACKBERRY;BA WIFI;0
201504;BLACKBERRY;BA SUBTE;55
201504;BLACKBERRY;BA 147;12
201504;BLACKBERRY;BA CREATIVA;0
201504;WINDOWSPH;BA COMO LLEGO;3230
201504;WINDOWSPH;BA MOVIL;618
201504;WINDOWSPH;BA CULTURAL;0
201504;WINDOWSPH;BA ECOBICI;0
201504;WINDOWSPH;BA WIFI;821
201504;WINDOWSPH;BA SUBTE;0
201504;WINDOWSPH;BA 147;0
201504;WINDOWSPH;BA CREATIVA;0
201505;IOS;BA COMO LLEGO;6857
201505;IOS;BA MOVIL;696
201505;IOS;BA CULTURAL;502
201505;IOS;BA ECOBICI;2010
201505;IOS;BA WIFI;809
201505;IOS;BA SUBTE;1119
201505;IOS;BA 147;490
201505;IOS;BA CREATIVA;0
201505;IOS;BA MEDIOS;101
201505;IOS;BAFICI;42
201505;IOS;BA DENUNCIA VIAL;730
201505;IOS;BA FERIAS;0
201505;IOS;BA PLAYA;28
201505;IOS;BA VACUNACION;180
201505;IOS;BA TURISMO;466
201505;IOS;BA PEDALEA SEGURO;84
201505;IOS;BA CIUDAD EMERGENTE;0
201505;IOS;BA COPS;0
201505;IOS;BA BENEFICIOS;0
201505;IOS;BA TELEASISTENCIA;0
201505;ANDROID;BA COMO LLEGO;30855
201505;ANDROID;BA MOVIL;3230
201505;ANDROID;BA CULTURAL;1065
201505;ANDROID;BA ECOBICI;6468
201505;ANDROID;BA WIFI;2418
201505;ANDROID;BA SUBTE;7403
201505;ANDROID;BA 147;863
201505;ANDROID;BA CREATIVA;0
201505;ANDROID;BA MEDIOS;195
201505;ANDROID;BAFICI;51
201505;ANDROID;BA DENUNCIA VIAL;1755
201505;ANDROID;BA FERIAS;500
201505;ANDROID;BA PLAYA;23
201505;ANDROID;BA VACUNACION;492
201505;ANDROID;BA TURISMO;1744
201505;ANDROID;BA PEDALEA SEGURO;80
201505;ANDROID;BA CIUDAD EMERGENTE;0
201505;ANDROID;BA COPS;0
201505;ANDROID;BA BENEFICIOS;0
201505;ANDROID;BA TELEASISTENCIA;0
201505;BLACKBERRY;BA COMO LLEGO;0
201505;BLACKBERRY;BA MOVIL;110
201505;BLACKBERRY;BA CULTURAL;17
201505;BLACKBERRY;BA ECOBICI;150
201505;BLACKBERRY;BA WIFI;0
201505;BLACKBERRY;BA SUBTE;49
201505;BLACKBERRY;BA 147;28
201505;BLACKBERRY;BA CREATIVA;0
201505;WINDOWSPH;BA COMO LLEGO;3067
201505;WINDOWSPH;BA MOVIL;513
201505;WINDOWSPH;BA CULTURAL;0
201505;WINDOWSPH;BA ECOBICI;0
201505;WINDOWSPH;BA WIFI;744
201505;WINDOWSPH;BA SUBTE;0
201505;WINDOWSPH;BA 147;0
201505;WINDOWSPH;BA CREATIVA;0
201506;IOS;BA COMO LLEGO;7494
201506;IOS;BA MOVIL;788
201506;IOS;BA CULTURAL;530
201506;IOS;BA ECOBICI;1778
201506;IOS;BA WIFI;662
201506;IOS;BA SUBTE;1556
201506;IOS;BA 147;294
201506;IOS;BA CREATIVA;0
201506;IOS;BA MEDIOS;107
201506;IOS;BAFICI;43
201506;IOS;BA DENUNCIA VIAL;454
201506;IOS;BA FERIAS;127
201506;IOS;BA PLAYA;26
201506;IOS;BA VACUNACION;71
201506;IOS;BA TURISMO;335
201506;IOS;BA PEDALEA SEGURO;60
201506;IOS;BA CIUDAD EMERGENTE;0
201506;IOS;BA COPS;0
201506;IOS;BA BENEFICIOS;0
201506;IOS;BA TELEASISTENCIA;0
201506;ANDROID;BA COMO LLEGO;30167
201506;ANDROID;BA MOVIL;2710
201506;ANDROID;BA CULTURAL;1049
201506;ANDROID;BA ECOBICI;5309
201506;ANDROID;BA WIFI;3361
201506;ANDROID;BA SUBTE;6436
201506;ANDROID;BA 147;822
201506;ANDROID;BA CREATIVA;0
201506;ANDROID;BA MEDIOS;220
201506;ANDROID;BAFICI;54
201506;ANDROID;BA DENUNCIA VIAL;1179
201506;ANDROID;BA FERIAS;442
201506;ANDROID;BA PLAYA;28
201506;ANDROID;BA VACUNACION;75
201506;ANDROID;BA TURISMO;1292
201506;ANDROID;BA PEDALEA SEGURO;80
201506;ANDROID;BA CIUDAD EMERGENTE;172
201506;ANDROID;BA COPS;1
201506;ANDROID;BA BENEFICIOS;1
