ID_EVENTO;ID_REP;ID_OBRA;FECHA;SALA;COMENTARIOS
CETCE091;CETC255r;CETC255;10/07/2000;;
CETCE282;CETC647r;CETC647;15/11/2009;;
CETCE293;CETC687r;CETC687;05/08/2010;;
CETCE083;CETC228r;CETC228;22/10/1999;;
CETCE097;CETC276r;CETC276;22/10/2000;;
CETCE231;CETC566r;CETC566;17/07/2006;;
CETCE178;CETC460r;CETC460;17/05/2003;;
CETCE198;CETC497r;CETC497;07/04/2004;;
CETCE190;CETC481r;CETC481;25/10/2003;;
CETCE164;CETC442r;CETC442;24/11/2002;;
CETCE255;CETC603r;CETC603;30/09/2007;;
CETCE158;CETC430r;CETC430;04/10/2002;;
CETCE188;CETC479r;CETC479;02/10/2003;;
CETCE160;CETC432r;CETC432;12/10/2002;;
CETCE059;CETC148r;CETC148;15/11/1997;CETC;
CETCE215;CETC542rIII;CETC542;23/09/2005;;
CETCE044;CETC098r;CETC098;11/11/1995;LA CARBONERA;
CETCE096;CETC273r;CETC273;11/09/2000;;
CETCE057;CETC143r;CETC143;05/09/1997;CETC;
CETCE075;CETC192r;CETC192;18/07/1999;;
CETCE182;CETC469r;CETC469;16/08/2003;;
CETCE067;CETC165r;CETC165;27/09/1998;;
CETCE265;CETC615r;CETC615;03/05/2008;;
CETCE053;CETC138rI;CETC138;31/05/1997;CETC;
CETCE008;CETC012r;CETC012;30/04/1992;CENTRO CULTURAL RECOLETA;
CETCE082;CETC224r;CETC224;21/10/1999;;
CETCE046;CETC114r;CETC114;28/05/1996;CENTRO CULTURAL BORGES;
CETCE090;CETC249r;CETC249;18/06/2000;;
CETCE044;CETC101r;CETC101;09/11/1995;LA CARBONERA;
CETCE030;CETC075r;CETC075;19/08/1994;ESPACIO TEATRAL;
CETCE019;CETC042r;CETC042;27/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE065;CETC156r;CETC156;23/07/1998;;
CETCE274;CETC628r;CETC628;29/08/2008;;
CETCE228;CETC563r;CETC563;18/06/2006;;
CETCE050;CETC128r;CETC128;11/08/1996;LA CARBONERA;
CETCE105;CETC308r;CETC308;22/04/2001;;
CETCE055;CETC141r;CETC141;07/06/1997;CETC;
CETCE228;CETC563r;CETC563;17/06/2006;;
CETCE038;CETC085r;CETC085;09/06/1995;INSTITUTO GOETHE;
CETCE149;CETC415rII;CETC415;22/09/2002;;
CETCE234;CETC572r;CETC572;26/08/2006;;
CETCE234;CETC572r;CETC572;18/08/2006;;
CETCE081;CETC215r;CETC215;06/10/1999;;
CETCE190;CETC481r;CETC481;23/10/2003;;
CETCE182;CETC468r;CETC468;16/08/2003;;
CETCE117;CETC350r;CETC350;06/09/2001;;
CETCE055;CETC139r;CETC139;12/06/1997;CETC;
CETCE088;CETC241r;CETC241;28/05/2000;;
CETCE287;CETC663r;CETC663;02/07/2010;;
CETCE081;CETC214r;CETC214;06/10/1999;;
CETCE029;CETC074r;CETC074;23/06/1994;ESPACIO TEATRAL;
CETCE149;CETC415rI;CETC415;09/08/2002;;
CETCE009;CETC014r;CETC014;02/07/1992;SALA CASACUBERTA;
CETCE013;CETC023r;CETC023;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE046;CETC116r;CETC116;19/05/1996;CENTRO CULTURAL BORGES;
CETCE197;CETC494r;CETC494;02/12/2003;;
CETCE055;CETC140r;CETC140;07/06/1997;CETC;
CETCE082;CETC226r;CETC226;21/10/1999;;
CETCE129;CETC382r;CETC382;27/11/2001;;
CETCE255;CETC605r;CETC605;26/09/2007;;
CETCE176;CETC458r;CETC458;04/04/2003;;
CETCE112;CETC334r;CETC334;10/06/2001;;
CETCE044;CETC095r;CETC095;11/11/1995;LA CARBONERA;
CETCE055;CETC139r;CETC139;15/06/1997;CETC;
CETCE028;CETC072r;CETC072;22/05/1994;ESPACIO TEATRAL;
CETCE056;CETC142r;CETC142;25/07/1997;CETC;
CETCE096;CETC272r;CETC272;11/09/2000;;
CETCE231;CETC569r;CETC569;17/07/2006;;
CETCE226;CETC561r;CETC561;27/05/2006;;
CETCE060;CETC149r;CETC149;13/12/1997;;
CETCE160;CETC432r;CETC432;26/10/2002;;
CETCE120;CETC355r;CETC355;06/09/2001;;
CETCE121;CETC360r;CETC360;23/09/2001;;
CETCE188;CETC479r;CETC479;03/10/2003;;
CETCE292;CETC685r;CETC685;27/08/2010;;
CETCE025;CETC065r;CETC065;02/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE057;CETC144r;CETC144;05/09/1997;CETC;
CETCE057;CETC146r;CETC146;30/08/1997;CETC;
CETCE200;CETC503r;CETC503;18/06/2004;;
CETCE206;CETC511r;CETC511;08/09/2004;;
CETCE198;CETC497r;CETC497;01/04/2004;;
CETCE046;CETC115r;CETC115;23/05/1996;CENTRO CULTURAL BORGES;
CETCE076;CETC195r;CETC195;31/07/1999;;
CETCE050;CETC124r;CETC124;11/08/1996;LA CARBONERA;
CETCE086;CETC239r;CETC239;28/11/1999;;
CETCE221;CETC549r;CETC549;14/10/2005;;
CETCE065;CETC156r;CETC156;31/07/1998;;
CETCE061;CETC150r;CETC150;17/04/1998;;
CETCE089;CETC243r;CETC243;11/06/2000;;
CETCE115;CETC347r;CETC347;11/07/2001;;
CETCE276;CETC633r;CETC633;22/08/2008;;
CETCE115;CETC348r;CETC348;11/07/2001;;
CETCE057;CETC145r;CETC145;03/09/1997;CETC;
CETCE005;CETC007r;CETC007;02/07/1991;INSTITUTO GOETHE;
CETCE008;CETC012r;CETC012;02/05/1992;CENTRO CULTURAL RECOLETA;
CETCE050;CETC126r;CETC126;18/08/1996;LA CARBONERA;
CETCE117;CETC350r;CETC350;09/09/2001;;
CETCE157;CETC426r;CETC426;06/10/2002;;
CETCE227;CETC562r;CETC562;09/06/2006;;
CETCE068;CETC168r;CETC168;25/10/1998;;
CETCE038;CETC087r;CETC087;13/06/1995;INSTITUTO GOETHE;
CETCE236;CETC574r;CETC574;26/09/2006;;
CETCE098;CETC285r;CETC285;12/11/2000;;
CETCE111;CETC328r;CETC328;01/07/2001;;
CETCE128;CETC376r;CETC376;25/11/2001;;
CETCE050;CETC130r;CETC130;18/08/1996;LA CARBONERA;
CETCE104;CETC304r;CETC304;16/12/2000;;
CETCE009;CETC014r;CETC014;04/07/1992;SALA CASACUBERTA;
CETCE077;CETC199r;CETC199;09/08/1999;;
CETCE121;CETC362r;CETC362;23/09/2001;;
CETCE221;CETC550r;CETC550;15/10/2005;;
CETCE115;CETC345r;CETC345;11/07/2001;;
CETCE005;CETC009r;CETC009;29/06/1991;INSTITUTO GOETHE;
CETCE085;CETC237r;CETC237;06/11/1999;;
CETCE046;CETC117r;CETC117;19/05/1996;CENTRO CULTURAL BORGES;
CETCE044;CETC101r;CETC101;11/11/1995;LA CARBONERA;
CETCE029;CETC074r;CETC074;01/07/1994;ESPACIO TEATRAL;
CETCE194;CETC485r;CETC485;15/11/2003;;
CETCE027;CETC071r;CETC071;07/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE032;CETC078r;CETC078;16/09/1994;ESPACIO TEATRAL;
CETCE046;CETC119r;CETC119;16/05/1996;CENTRO CULTURAL BORGES;
CETCE148;CETC413r;CETC413;31/08/2002;;
CETCE104;CETC302r;CETC302;17/12/2000;;
CETCE113;CETC340r;CETC340;01/07/2001;;
CETCE104;CETC301r;CETC301;15/12/2000;;
CETCE137;CETC396r;CETC396;07/04/2002;;
CETCE104;CETC305r;CETC305;15/12/2000;;
CETCE025;CETC066r;CETC066;30/10/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE198;CETC500r;CETC500;07/04/2004;;
CETCE199;CETC501r;CETC501;06/05/2004;;
CETCE044;CETC095r;CETC095;09/11/1995;LA CARBONERA;
CETCE005;CETC009r;CETC009;06/07/1991;INSTITUTO GOETHE;
CETCE295;CETC689r;CETC689;26/10/2010;;
CETCE104;CETC303r;CETC303;15/12/2000;;
CETCE128;CETC378r;CETC378;25/11/2001;;
CETCE234;CETC572r;CETC572;20/08/2006;;
CETCE063;CETC152r;CETC152;04/07/1998;;
CETCE255;CETC603r;CETC603;25/09/2007;;
CETCE012;CETC019r;CETC019;06/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE106;CETC312r;CETC312;27/04/2001;;
CETCE198;CETC500r;CETC500;02/04/2004;;
CETCE148;CETC413r;CETC413;07/09/2002;;
CETCE068;CETC168r;CETC168;23/10/1998;;
CETCE033;CETC079r;CETC079;15/09/1994;INSTITUTO GOETHE;
CETCE003;CETC005r;CETC005;19/04/1991;LA CAPILLA;
CETCE255;CETC604r;CETC604;25/09/2007;;
CETCE032;CETC078r;CETC078;17/09/1994;ESPACIO TEATRAL;
CETCE213;CETC530r;CETC530;06/07/2005;;
CETCE111;CETC328r;CETC328;28/06/2001;;
CETCE101;CETC293r;CETC293;12/11/2000;;
CETCE067;CETC158r;CETC158;27/09/1998;;
CETCE287;CETC677r;CETC677;04/07/2010;;
CETCE015;CETC039r;CETC039;20/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE033;CETC079r;CETC079;09/09/1994;INSTITUTO GOETHE;
CETCE046;CETC118r;CETC118;19/05/1996;CENTRO CULTURAL BORGES;
CETCE258;CETC607r;CETC607;16/11/2007;;
CETCE141;CETC404r;CETC404;04/07/2002;;
CETCE121;CETC359r;CETC359;23/09/2001;;
CETCE200;CETC502r;CETC502;15/06/2004;;
CETCE212;CETC520r;CETC520;30/07/2005;;
CETCE020;CETC049r;CETC049;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE083;CETC229r;CETC229;22/10/1999;;
CETCE086;CETC239r;CETC239;26/11/1999;;
CETCE148;CETC414r;CETC414;06/09/2002;;
CETCE229;CETC564r;CETC564;24/06/2006;;
CETCE050;CETC131r;CETC131;25/08/1996;LA CARBONERA;
CETCE014;CETC038r;CETC038;19/09/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE199;CETC501r;CETC501;16/05/2004;;
CETCE013;CETC036r;CETC036;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE236;CETC575r;CETC575;26/09/2006;;
CETCE028;CETC073r;CETC073;20/05/1994;ESPACIO TEATRAL;
CETCE042;CETC093r;CETC093;28/09/1995;MUSEO DE ARTE MODERNO DE BUENOS AIRES;
CETCE057;CETC145r;CETC145;06/09/1997;CETC;
CETCE027;CETC068r;CETC068;07/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE012;CETC019r;CETC019;11/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE038;CETC086r;CETC086;13/06/1995;INSTITUTO GOETHE;
CETCE195;CETC491r;CETC491;05/11/2003;;
CETCE005;CETC009r;CETC009;05/07/1991;INSTITUTO GOETHE;
CETCE255;CETC605r;CETC605;22/09/2007;;
CETCE179;CETC461r;CETC461;31/05/2003;;
CETCE013;CETC035r;CETC035;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE020;CETC050r;CETC050;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE221;CETC550r;CETC550;13/10/2005;;
CETCE028;CETC072r;CETC072;23/05/1994;ESPACIO TEATRAL;
CETCE293;CETC686r;CETC686;06/08/2010;;
CETCE108;CETC314r;CETC314;13/05/2001;;
CETCE038;CETC088r;CETC088;12/06/1995;INSTITUTO GOETHE;
CETCE212;CETC520r;CETC520;06/08/2005;;
CETCE050;CETC123r;CETC123;25/08/1996;LA CARBONERA;
CETCE123;CETC368r;CETC368;27/09/2001;;
CETCE198;CETC500r;CETC500;01/04/2004;;
CETCE297;CETC691r;CETC691;18/12/2010;;
CETCE044;CETC099r;CETC099;12/11/1995;LA CARBONERA;
CETCE005;CETC007r;CETC007;06/07/1991;INSTITUTO GOETHE;
CETCE030;CETC076r;CETC076;19/08/1994;ESPACIO TEATRAL;
CETCE218;CETC546r;CETC546;17/09/2005;;
CETCE038;CETC087r;CETC087;08/06/1995;INSTITUTO GOETHE;
CETCE297;CETC692r;CETC692;19/12/2010;;
CETCE148;CETC413r;CETC413;01/09/2002;;
CETCE258;CETC607r;CETC607;17/11/2007;;
CETCE092;CETC258r;CETC258;16/07/2000;;
CETCE255;CETC603r;CETC603;27/09/2007;;
CETCE067;CETC164r;CETC164;27/09/1998;;
CETCE206;CETC511r;CETC511;09/09/2004;;
CETCE044;CETC100r;CETC100;09/11/1995;LA CARBONERA;
CETCE283;CETC649r;CETC649;28/05/2010;;
CETCE198;CETC499r;CETC499;06/04/2004;;
CETCE226;CETC560r;CETC560;24/05/2006;;
CETCE092;CETC259r;CETC259;16/07/2000;;
CETCE005;CETC007r;CETC007;29/06/1991;INSTITUTO GOETHE;
CETCE106;CETC312r;CETC312;21/04/2001;;
CETCE198;CETC496r;CETC496;06/04/2004;;
CETCE085;CETC237r;CETC237;04/11/1999;;
CETCE297;CETC695r;CETC695;19/12/2010;;
CETCE050;CETC124r;CETC124;25/08/1996;LA CARBONERA;
CETCE089;CETC247r;CETC247;11/06/2000;;
CETCE283;CETC650r;CETC650;28/05/2010;;
CETCE197;CETC494r;CETC494;20/12/2003;;
CETCE109;CETC316r;CETC316;15/05/2001;;
CETCE051;CETC135r;CETC135;13/09/1996;CENTRO CULTURAL BORGES;
CETCE065;CETC156r;CETC156;22/07/1998;;
CETCE108;CETC315r;CETC315;13/05/2001;;
CETCE158;CETC427r;CETC427;15/10/2002;;
CETCE067;CETC160r;CETC160;27/09/1998;;
CETCE050;CETC130r;CETC130;16/08/1996;LA CARBONERA;
CETCE287;CETC678r;CETC678;04/07/2010;;
CETCE283;CETC655rIII;CETC655;28/05/2010;;
CETCE276;CETC631r;CETC631;23/08/2008;;
CETCE034;CETC080r;CETC080;27/09/1994;ESPACIO TEATRAL;
CETCE096;CETC275r;CETC275;11/09/2000;;
CETCE056;CETC142r;CETC142;02/08/1997;CETC;
CETCE255;CETC605r;CETC605;24/09/2007;;
CETCE038;CETC088r;CETC088;06/06/1995;INSTITUTO GOETHE;
CETCE046;CETC115r;CETC115;16/05/1996;CENTRO CULTURAL BORGES;
CETCE097;CETC278r;CETC278;22/10/2000;;
CETCE046;CETC116r;CETC116;28/05/1996;CENTRO CULTURAL BORGES;
CETCE044;CETC096r;CETC096;11/11/1995;LA CARBONERA;
CETCE107;CETC313r;CETC313;10/04/2001;;
CETCE037;CETC083r;CETC083;28/10/1994;ESPACIO TEATRAL;
CETCE221;CETC551r;CETC551;16/10/2005;;
CETCE111;CETC331r;CETC331;22/06/2001;;
CETCE123;CETC368r;CETC368;26/09/2001;;
CETCE281;CETC643r;CETC643;30/09/2009;;
CETCE109;CETC319r;CETC319;19/05/2001;;
CETCE005;CETC007r;CETC007;05/07/1991;INSTITUTO GOETHE;
CETCE254;CETC598r;CETC598;15/09/2007;;
CETCE255;CETC604r;CETC604;27/09/2007;;
CETCE111;CETC328r;CETC328;24/06/2001;;
CETCE039;CETC090r;CETC090;24/07/1995;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE115;CETC343r;CETC343;11/07/2001;;
CETCE236;CETC576r;CETC576;26/09/2006;;
CETCE056;CETC142r;CETC142;26/07/1997;CETC;
CETCE188;CETC479r;CETC479;27/09/2003;;
CETCE050;CETC128r;CETC128;25/08/1996;LA CARBONERA;
CETCE038;CETC086r;CETC086;08/06/1995;INSTITUTO GOETHE;
CETCE046;CETC114r;CETC114;19/05/1996;CENTRO CULTURAL BORGES;
CETCE293;CETC686r;CETC686;04/08/2010;;
CETCE226;CETC561r;CETC561;26/05/2006;;
CETCE074;CETC181r;CETC181;27/06/1999;;
CETCE044;CETC098r;CETC098;09/11/1995;LA CARBONERA;
CETCE090;CETC250r;CETC250;18/06/2000;;
CETCE065;CETC156r;CETC156;30/07/1998;;
CETCE020;CETC045r;CETC045;03/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE087;CETC240r;CETC240;06/05/2000;;
CETCE111;CETC327r;CETC327;26/06/2001;;
CETCE188;CETC479r;CETC479;25/09/2003;;
CETCE062;CETC151r;CETC151;09/05/1998;;
CETCE213;CETC523r;CETC523;03/07/2005;;
CETCE058;CETC147r;CETC147;11/10/1997;CETC;
CETCE162;CETC436r;CETC436;06/10/2002;;
CETCE160;CETC432r;CETC432;25/10/2002;;
CETCE037;CETC083r;CETC083;21/10/1994;ESPACIO TEATRAL;
CETCE199;CETC501r;CETC501;07/05/2004;;
CETCE077;CETC198r;CETC198;09/08/1999;;
CETCE305;CETC705r;CETC705;16/12/2011;;
CETCE234;CETC572r;CETC572;19/08/2006;;
CETCE051;CETC136r;CETC136;20/09/1996;CENTRO CULTURAL BORGES;
CETCE111;CETC329r;CETC329;26/06/2001;;
CETCE270;CETC625rI;CETC625;23/07/2008;;
CETCE046;CETC118r;CETC118;16/05/1996;CENTRO CULTURAL BORGES;
CETCE255;CETC605r;CETC605;30/09/2007;;
CETCE043;CETC094r;CETC094;25/11/1995;SALA MARTIN CORONADO;
CETCE107;CETC313r;CETC313;11/04/2001;;
CETCE032;CETC078r;CETC078;02/09/1994;ESPACIO TEATRAL;
CETCE085;CETC236r;CETC236;06/11/1999;;
CETCE101;CETC293r;CETC293;17/11/2000;;
CETCE050;CETC123r;CETC123;18/08/1996;LA CARBONERA;
CETCE050;CETC127r;CETC127;09/08/1996;LA CARBONERA;
CETCE052;CETC137r;CETC137;18/10/1996;LA CARBONERA;
CETCE199;CETC501r;CETC501;09/05/2004;;
CETCE032;CETC078r;CETC078;09/09/1994;ESPACIO TEATRAL;
CETCE140;CETC400r;CETC400;07/07/2002;;
CETCE265;CETC618r;CETC618;03/05/2008;;
CETCE182;CETC465r;CETC465;16/08/2003;;
CETCE072;CETC178r;CETC178;30/05/1999;;
CETCE109;CETC318r;CETC318;15/05/2001;;
CETCE038;CETC085r;CETC085;08/06/1995;INSTITUTO GOETHE;
CETCE236;CETC574r;CETC574;29/09/2006;;
CETCE280;CETC639r;CETC639;06/09/2009;;
CETCE298;CETC696r;CETC696;31/05/2011;;
CETCE110;CETC321r;CETC321;27/05/2001;;
CETCE221;CETC549r;CETC549;15/10/2005;;
CETCE198;CETC495r;CETC495;02/04/2004;;
CETCE120;CETC354r;CETC354;06/09/2001;;
CETCE044;CETC100r;CETC100;12/11/1995;LA CARBONERA;
CETCE255;CETC604r;CETC604;21/09/2007;;
CETCE226;CETC559r;CETC559;27/05/2006;;
CETCE254;CETC599r;CETC599;15/09/2007;;
CETCE158;CETC427r;CETC427;04/10/2002;;
CETCE044;CETC099r;CETC099;09/11/1995;LA CARBONERA;
CETCE113;CETC339r;CETC339;01/07/2001;;
CETCE050;CETC131r;CETC131;18/08/1996;LA CARBONERA;
CETCE079;CETC208r;CETC208;18/09/1999;;
CETCE010;CETC016r;CETC016;01/09/1992;SALA CASACUBERTA;
CETCE050;CETC128r;CETC128;16/08/1996;LA CARBONERA;
CETCE215b;CETC541rII;CETC541;24/09/2005;;
CETCE162;CETC434r;CETC434;06/10/2002;;
CETCE215;CETC536r;CETC536;23/09/2005;;
CETCE071;CETC175r;CETC175;25/04/1999;;
CETCE156;CETC422r;CETC422;14/09/2002;;
CETCE274;CETC628r;CETC628;30/08/2008;;
CETCE113;CETC335r;CETC335;01/07/2001;;
CETCE044;CETC098r;CETC098;12/11/1995;LA CARBONERA;
CETCE013;CETC033r;CETC033;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE062;CETC151r;CETC151;16/05/1998;;
CETCE255;CETC605r;CETC605;29/09/2007;;
CETCE221;CETC549r;CETC549;13/10/2005;;
CETCE177;CETC459r;CETC459;08/05/2003;;
CETCE213;CETC532r;CETC532;06/07/2005;;
CETCE109;CETC319r;CETC319;17/05/2001;;
CETCE014;CETC038r;CETC038;22/06/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE197;CETC494r;CETC494;16/12/2003;;
CETCE033;CETC079r;CETC079;16/09/1994;INSTITUTO GOETHE;
CETCE051;CETC136r;CETC136;21/09/1996;CENTRO CULTURAL BORGES;
CETCE211;CETC519r;CETC519;18/06/2005;;
CETCE235;CETC573r;CETC573;22/09/2006;;
CETCE255;CETC603r;CETC603;21/09/2007;;
CETCE046;CETC117r;CETC117;16/05/1996;CENTRO CULTURAL BORGES;
CETCE276;CETC633r;CETC633;24/08/2008;;
CETCE198;CETC495r;CETC495;07/04/2004;;
CETCE075;CETC193r;CETC193;18/07/1999;;
CETCE104;CETC302r;CETC302;16/12/2000;;
CETCE091;CETC256r;CETC256;10/07/2000;;
CETCE046;CETC119r;CETC119;19/05/1996;CENTRO CULTURAL BORGES;
CETCE282;CETC646r;CETC646;14/11/2009;;
CETCE105;CETC309r;CETC309;22/04/2001;;
CETCE009;CETC014r;CETC014;01/07/1992;SALA CASACUBERTA;
CETCE082;CETC222r;CETC222;21/10/1999;;
CETCE061;CETC150r;CETC150;18/04/1998;;
CETCE050;CETC130r;CETC130;25/08/1996;LA CARBONERA;
CETCE104;CETC304r;CETC304;17/12/2000;;
CETCE004;CETC006r;CETC006;10/09/1991;LA CAPILLA;
CETCE098;CETC284r;CETC284;12/11/2000;;
CETCE281;CETC644r;CETC644;30/09/2009;;
CETCE265;CETC616r;CETC616;03/05/2008;;
CETCE016;CETC040r;CETC040;02/07/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE057;CETC146r;CETC146;31/08/1997;CETC;
CETCE006;CETC010r;CETC010;19/07/1991;CENTRO CULTURAL RECOLETA;
CETCE019;CETC044r;CETC044;27/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC129r;CETC129;09/08/1996;LA CARBONERA;
CETCE292;CETC685r;CETC685;29/08/2010;;
CETCE050;CETC124r;CETC124;16/08/1996;LA CARBONERA;
CETCE236;CETC575r;CETC575;29/09/2006;;
CETCE044;CETC095r;CETC095;12/11/1995;LA CARBONERA;
CETCE043;CETC094r;CETC094;23/11/1995;SALA MARTIN CORONADO;
CETCE294;CETC688r;CETC688;01/10/2010;;
CETCE081;CETC217r;CETC217;06/10/1999;;
CETCE107;CETC313r;CETC313;08/04/2001;;
CETCE276;CETC630r;CETC630;23/08/2008;;
CETCE050;CETC131r;CETC131;16/08/1996;LA CARBONERA;
CETCE050;CETC128r;CETC128;18/08/1996;LA CARBONERA;
CETCE002;CETC003r;CETC003;16/09/1990;CENTRO CULTURAL RECOLETA;
CETCE046;CETC115r;CETC115;19/05/1996;CENTRO CULTURAL BORGES;
CETCE062;CETC151r;CETC151;15/05/1998;;
CETCE007;CETC011r;CETC011;20/07/1991;CENTRO CULTURAL RECOLETA;
CETCE028;CETC072r;CETC072;21/05/1994;ESPACIO TEATRAL;
CETCE030;CETC075r;CETC075;20/08/1994;ESPACIO TEATRAL;
CETCE123;CETC365r;CETC365;26/09/2001;;
CETCE017;CETC041rI;CETC041;15/07/1992;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE187;CETC478r;CETC478;09/08/2003;;
CETCE187;CETC478r;CETC478;08/08/2003;;
CETCE013;CETC030r;CETC030;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE051;CETC134r;CETC134;14/09/1996;CENTRO CULTURAL BORGES;
CETCE026;CETC067r;CETC067;03/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE076;CETC195r;CETC195;23/07/1999;;
CETCE199;CETC501r;CETC501;14/05/2004;;
CETCE057;CETC145r;CETC145;30/08/1997;CETC;
CETCE285;CETC658r;CETC658;14/07/2010;;
CETCE293;CETC686r;CETC686;05/08/2010;;
CETCE012;CETC019r;CETC019;08/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE029;CETC074r;CETC074;24/06/1994;ESPACIO TEATRAL;
CETCE258;CETC607r;CETC607;12/11/2007;;
CETCE057;CETC146r;CETC146;03/09/1997;CETC;
CETCE067;CETC166r;CETC166;27/09/1998;;
CETCE038;CETC085r;CETC085;13/06/1995;INSTITUTO GOETHE;
CETCE046;CETC114r;CETC114;16/05/1996;CENTRO CULTURAL BORGES;
CETCE050;CETC123r;CETC123;16/08/1996;LA CARBONERA;
CETCE085;CETC236r;CETC236;04/11/1999;;
CETCE258;CETC607r;CETC607;10/11/2007;;
CETCE030;CETC075r;CETC075;06/08/1994;ESPACIO TEATRAL;
CETCE013;CETC021r;CETC021;26/05/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;POR HAYDEE SCHAVARTZ
CETCE255;CETC604r;CETC604;26/09/2007;;
CETCE062;CETC151r;CETC151;29/05/1998;;
CETCE200;CETC502r;CETC502;19/06/2004;;
CETCE235;CETC573r;CETC573;19/09/2006;;
CETCE226;CETC559r;CETC559;28/05/2006;;
CETCE100;CETC288r;CETC288;26/11/2000;;
CETCE252;CETC596r;CETC596;10/07/2007;;
CETCE005;CETC008r;CETC008;02/07/1991;INSTITUTO GOETHE;
CETCE218;CETC546r;CETC546;04/09/2005;;
CETCE213;CETC528r;CETC528;03/07/2005;;
CETCE050;CETC133r;CETC133;09/08/1996;LA CARBONERA;
CETCE021;CETC057r;CETC057;25/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE101;CETC293r;CETC293;11/11/2000;;
CETCE236;CETC576r;CETC576;29/09/2006;;
CETCE225;CETC558r;CETC558;01/12/2005;;
CETCE285;CETC658r;CETC658;15/07/2010;;
CETCE123;CETC365r;CETC365;27/09/2001;;
CETCE026;CETC067r;CETC067;05/12/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE050;CETC124r;CETC124;18/08/1996;LA CARBONERA;
CETCE098;CETC280r;CETC280;12/11/2000;;
CETCE213;CETC526r;CETC526;03/07/2005;;
CETCE287;CETC676r;CETC676;03/07/2010;;
CETCE204;CETC509r;CETC509;04/07/2004;;
CETCE095;CETC266r;CETC266;27/08/2000;;
CETCE255;CETC603r;CETC603;26/09/2007;;
CETCE200;CETC503r;CETC503;17/06/2004;;
CETCE046;CETC116r;CETC116;23/05/1996;CENTRO CULTURAL BORGES;
CETCE050;CETC126r;CETC126;11/08/1996;LA CARBONERA;
CETCE232;CETC570r;CETC570;21/07/2006;;
CETCE129;CETC384r;CETC384;27/11/2001;;
CETCE019;CETC043r;CETC043;27/08/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE198;CETC495r;CETC495;01/04/2004;;
CETCE113;CETC336r;CETC336;01/07/2001;;
CETCE109;CETC319r;CETC319;16/05/2001;;
CETCE002;CETC004r;CETC004;16/09/1990;CENTRO CULTURAL RECOLETA;
CETCE068;CETC168r;CETC168;31/10/1998;;
CETCE025;CETC065r;CETC065;07/11/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE052;CETC137r;CETC137;12/10/1996;LA CARBONERA;
CETCE014;CETC038r;CETC038;18/06/1993;ESPACIO EXPERIMENTAL DEL TEATRO COLON;
CETCE215;CETC538r;CETC538;23/09/2005;;
CETCE110;CETC324r;CETC324;27/05/2001;;
CETCE035;CETC081r;CETC081;24/09/1994;ESPACIO TEATRAL;
CETCE030;CETC076r;CETC076;07/08/1994;ESPACIO TEATRAL;
CETCE050;CETC125r;CETC125;09/08/1996;LA CARBONERA;
