tipo_de_medio;medio;fecha_publicacion;importe
Medios Graficos;Pymes;2011-06-06;54868.2
Medios Graficos;EL ARGENTINO;2011-06-06;51810.5
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-06;42397.7
Medios Graficos;DIARIO OLE;2011-06-06;41150.4
Radio;FM 103.1 -RADIO UNO-;2011-06-06;41055.3
Web;lanación.com;2011-06-06;36300
Radio;POP;2011-06-06;32844.2
Web;clarin.com;2011-06-06;24200
Web;google.com;2011-06-06;24200
Radio;FM 100;2011-06-06;21647
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-06;20582.1
Radio;ROCK AND POP;2011-06-06;20296.1
Radio;METRO;2011-06-06;19748.7
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;15800
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;15800
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;15800
Web;infobae.com;2011-06-06;15730
Medios Graficos;LA NACIÓN;2011-06-06;15609
Radio;LA RED;2011-06-06;15130.8
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;14900
Radio;LA RED;2011-06-06;14211.5
Radio;AM 1220  CADENA ECO;2011-06-06;14210
Radio;RADIO 10;2011-06-06;13685.1
Radio;FM VALE FM 97.5;2011-06-06;13548.3
Radio;MITRE;2011-06-06;13267.5
Web;cartoonnetwork.com;2011-06-06;13110
Radio;FM BLUE 100.7;2011-06-06;12778
Radio;POP;2011-06-06;12584
Web;discoverykids.com;2011-06-06;12100
Web;disney.com;2011-06-06;12100
Web;www.iprofesional.com;2011-06-06;12087.9
Radio;ASPEN;2011-06-06;11842.9
Radio;DEL PLATA;2011-06-06;11299
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-06;10846.8
Radio;MEGA;2011-06-06;10648
Radio;MEGA;2011-06-06;10263.8
Medios Graficos;Muy;2011-06-06;10164
Medios Graficos;Libre;2011-06-06;9827.2
Radio;METRO;2011-06-06;9801
Web;10tango.com;2011-06-06;9680
Web;10musica.com;2011-06-06;9680
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;9439
Radio;AM 1070 - EL MUNDO -;2011-06-06;9263.76
Web;mundotkm.com;2011-06-06;9075
Radio;FM 100;2011-06-06;8954
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-06;8712
Radio;AM BELGRANO  La 950 ;2011-06-06;8211.06
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;7718
Radio;FM BLUE 100.7;2011-06-06;7579.44
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-06;7240.64
Radio;AM 1420 LA MAREA;2011-06-06;5810.9
Radio;FM LA ISLA;2011-06-06;5810.9
Medios Graficos;Tiempo Argentino;2011-06-06;5716.62
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;4772
TV;CANAL METRO;2011-06-06;4000
Radio;RADIO 10;2011-06-06;3388
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-06;2291
TV;CANAL 13;2011-06-07;137940
TV;CANAL 13;2011-06-07;127595
Medios Graficos;Gente;2011-06-07;40232.5
Radio;FM 103.1 -RADIO UNO-;2011-06-07;19111.9
Radio;FM 100;2011-06-07;18366.3
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-07;17362
Radio;MITRE;2011-06-07;15440.7
Radio;RADIO 10;2011-06-07;13251
Radio;METRO;2011-06-07;13133.3
Radio;Los 40 principales;2011-06-07;12632.4
Radio;CONTINENTAL;2011-06-07;11565.2
Radio;ROCK AND POP;2011-06-07;10957.5
Radio;POP;2011-06-07;10575.3
Radio;LA RED;2011-06-07;8804.57
Radio;DEL PLATA;2011-06-07;7514.1
Radio;CONTINENTAL;2011-06-07;7453.12
TV;CANAL METRO;2011-06-07;7000
Radio;MEGA;2011-06-07;6370.65
Radio;FM VALE FM 97.5;2011-06-07;5733.59
TV;CANAL METRO;2011-06-07;5000
Radio;FM CULTURA;2011-06-07;4840
Medios Graficos;Tiempo Argentino;2011-06-07;4192.19
Radio;FM LA ISLA;2011-06-07;4000
Radio;FM LA ISLA;2011-06-07;4000
Radio;RIVADAVIA;2011-06-07;2842.29
Medios Graficos;CLARÍN;2011-06-08;200643
TV;CRÓNICA TV;2011-06-08;181046
TV;CANAL 2;2011-06-08;179322
TV;CANAL 13;2011-06-08;179322
TV;TN;2011-06-08;177339
TV;CANAL 13;2011-06-08;148286
TV;C5N;2011-06-08;135181
Medios Graficos;CLARÍN;2011-06-08;121911
TV;TN;2011-06-08;108490
TV;C5N;2011-06-08;101386
TV;CANAL 26;2011-06-08;99316.8
TV;FOX SPORT;2011-06-08;72832.3
TV;AMERICA 24;2011-06-08;70694.3
Medios Graficos;Pronto;2011-06-08;42471
Radio;POP;2011-06-08;28314
Radio;FM 103.1 -RADIO UNO-;2011-06-08;21235.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;18975
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;18975
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;18975
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;18975
Radio;RADIO 10;2011-06-08;18876
Radio;MITRE;2011-06-08;17156.3
Radio;FM 100;2011-06-08;15801.8
Medios Graficos;LA NACIÓN;2011-06-08;15609
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;15400
Radio;METRO;2011-06-08;14592.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;14520
Radio;FM VALE FM 97.5;2011-06-08;14157
Radio;ROCK AND POP;2011-06-08;13122.5
Radio;CONTINENTAL;2011-06-08;12850.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;12650
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;12650
Radio;LA RED;2011-06-08;9782.85
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;8712
Radio;AM BELGRANO  La 950 ;2011-06-08;8494.2
Radio;DEL PLATA;2011-06-08;8349
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;7350.75
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;7231.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;7150
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;7150
Radio;MEGA;2011-06-08;7078.5
Radio;AM 1070 - EL MUNDO -;2011-06-08;6468.66
Radio;ASPEN;2011-06-08;6125.63
Radio;AM 1070 - EL MUNDO -;2011-06-08;5989.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;4772
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;4114
Radio;FM BLUE 100.7;2011-06-08;3920.4
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;3615.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-08;3615.6
Medios Graficos;LA PRENSA;2011-06-08;3588.89
Medios Graficos;CLARÍN;2011-06-08;3500
Radio;ASPEN;2011-06-08;3307.84
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;2291
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-08;2291
TV;CANAL 13;2011-06-09;241395
Medios Graficos;LA NACIÓN;2011-06-09;193552
TV;CANAL 9;2011-06-09;115870
Medios Graficos;LA NACIÓN;2011-06-09;79293.7
TV;UNIVERSAL CHANNEL;2011-06-09;74349.7
Medios Graficos;LA RAZÓN;2011-06-09;66281
Medios Graficos;EL ARGENTINO;2011-06-09;66033
TV;T&C SPORTS;2011-06-09;63797.3
TV;Cartoon Network;2011-06-09;62974.4
TV;SPACE;2011-06-09;60108.6
TV;TNT;2011-06-09;53037
Medios Graficos;LA RAZON;2011-06-09;47190
TV;Utilisima;2011-06-09;44692.6
Medios Graficos;POPULAR;2011-06-09;42417.8
TV;Magazine;2011-06-09;36036.8
TV;TCM;2011-06-09;35191.6
TV;Discovery Kids;2011-06-09;31129.6
TV;FX;2011-06-09;20981.7
Radio;AM 1220  CADENA ECO;2011-06-09;19845
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-09;11070
Medios Graficos;El Guardián;2011-06-09;11050
Medios Graficos;El Federal;2011-06-09;11050
Medios Graficos;Muy;2011-06-09;10164
Medios Graficos;Libre;2011-06-09;9827.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-09;8644.24
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-09;8644.24
Medios Graficos;Semanario Noticias Urbanas;2011-06-09;8287.52
Medios Graficos;EL CRONISTA;2011-06-09;8060.87
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-09;5140
Medios Graficos;El Pais - España;2011-06-10;238775
TV;CANAL 2;2011-06-10;186219
TV;CANAL 11;2011-06-10;179236
TV;CANAL 13;2011-06-10;172425
TV;CANAL 11;2011-06-10;166563
TV;CANAL 11;2011-06-10;130353
Medios Graficos;CLARÍN;2011-06-10;121911
TV;The Filme Zone;2011-06-10;67245.8
Medios Graficos;LA RAZÓN;2011-06-10;66281
Medios Graficos;POPULAR;2011-06-10;59384.9
Medios Graficos;LA RAZÓN;2011-06-10;55234.2
Medios Graficos;EL ARGENTINO;2011-06-10;51810.5
Radio;RADIO 10;2011-06-10;49436.2
Medios Graficos;LA NACIÓN;2011-06-10;47576.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-10;42000
Medios Graficos;CLARÍN;2011-06-10;41992.8
Medios Graficos;Revista Para Ti;2011-06-10;38739.4
Radio;POP;2011-06-10;35930.5
Medios Graficos;Buenas Ideas;2011-06-10;34848
TV;SONY;2011-06-10;30320.8
TV;HISTORY CHANNEL;2011-06-10;27816
TV;AXN;2011-06-10;25729.8
Radio;FM VALE FM 97.5;2011-06-10;21787.6
Radio;MEGA;2011-06-10;19111.9
Medios Graficos;Revista Paparazzi;2011-06-10;18295.2
TV;A & E MUNDO;2011-06-10;11443.1
Radio;POP;2011-06-10;10263.8
Medios Graficos;Muy;2011-06-10;10164
Medios Graficos;Libre;2011-06-10;9827.2
Radio;RADIO 10;2011-06-10;8211.06
Radio;FM VALE FM 97.5;2011-06-10;4926.64
Radio;MEGA;2011-06-10;3079.15
Medios Graficos;El Parlamentario;2011-06-10;3000.6
Medios Graficos;CLARÍN;2011-06-11;289628
Medios Graficos;CLARÍN;2011-06-11;230878
Medios Graficos;LA NACIÓN;2011-06-11;221023
TV;CANAL 11;2011-06-11;173804
TV;C5N;2011-06-11;168977
TV;CANAL 13;2011-06-11;168977
Medios Graficos;CLARÍN;2011-06-11;132302
Medios Graficos;The Economist - U.S.A.;2011-06-11;104502
Medios Graficos;LA NACIÓN;2011-06-11;103082
Medios Graficos;CLARÍN;2011-06-11;88893.5
Medios Graficos;POPULAR;2011-06-11;59384.9
TV;Studio Universal ;2011-06-11;51286.1
Medios Graficos;POPULAR;2011-06-11;42417.8
Medios Graficos;PERFIL;2011-06-11;25439
TV;MGM;2011-06-11;22885.8
Web;facebook.com;2011-06-11;12100
Web;www.economist.com;2011-06-11;6388.8
Medios Graficos;CLARÍN;2011-06-12;299628
TV;CANAL 13;2011-06-12;179322
Medios Graficos;Viva - Diario Clarín;2011-06-12;157699
TV;CANAL 11;2011-06-12;119491
Medios Graficos;PÁGINA 12;2011-06-12;94000
Medios Graficos;POPULAR;2011-06-12;89437.8
Medios Graficos;POPULAR;2011-06-12;89437.8
Medios Graficos;La Nación;2011-06-12;75015.8
Medios Graficos;CRÓNICA MATUTINA;2011-06-12;73508.9
TV;CANAL 2;2011-06-12;62073
Medios Graficos;DIARIO OLE;2011-06-12;47335.2
Medios Graficos;Revista Luz;2011-06-12;9002.4
TV;CANAL 11;2011-06-13;260707
TV;CANAL 11;2011-06-13;211750
TV;CANAL 9;2011-06-13;135181
Radio;FM 103.1 -RADIO UNO-;2011-06-13;79279.2
Medios Graficos;AMBITO FINANCIERO;2011-06-13;59445.2
Medios Graficos;LA NACIÓN;2011-06-13;50104.9
Radio;METRO;2011-06-13;46696.3
Medios Graficos;DIARIO OLE;2011-06-13;41149.7
Radio;FM 100;2011-06-13;40934.3
Radio;FM VALE FM 97.5;2011-06-13;39639.6
Radio;ROCK AND POP;2011-06-13;27994.6
Radio;Los 40 principales;2011-06-13;24393.6
Radio;ASPEN;2011-06-13;22869
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;20582.1
Radio;MEGA;2011-06-13;19819.8
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;12171
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;11306.2
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;10846.8
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;10443.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;9946.2
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;8712
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;7350.75
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;5450
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-13;5220
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;4114
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;3615.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-13;3615.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-14;201792
TV;CANAL 11;2011-06-14;130353
TV;CANAL 11;2011-06-14;126732
TV;C5N;2011-06-14;125525
Medios Graficos;CLARÍN;2011-06-14;121911
TV;CANAL 9;2011-06-14;115870
TV;C5N;2011-06-14;101386
Radio;POP;2011-06-14;67953.6
Medios Graficos;Gente;2011-06-14;40232.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-14;36600
Radio;RADIO 10;2011-06-14;29446.6
Radio;POP;2011-06-14;23716
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-14;21600
Medios Graficos;Caras ;2011-06-14;16095.1
Radio;AM BELGRANO  La 950 ;2011-06-14;15855.8
Radio;FM BLUE 100.7;2011-06-14;12545.3
Medios Graficos;CLARÍN;2011-06-15;100321
Medios Graficos;LA RAZÓN;2011-06-15;55234.2
Medios Graficos;EL ARGENTINO;2011-06-15;51810.5
Medios Graficos;LA NACIÓN;2011-06-15;50573.2
Medios Graficos;Pronto;2011-06-15;42471
Medios Graficos;POPULAR;2011-06-15;42417.8
Medios Graficos;CLARÍN;2011-06-15;35650.6
Medios Graficos;LA RAZÓN;2011-06-15;33140.5
Medios Graficos;POPULAR;2011-06-15;31813.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-15;14520
Medios Graficos;Sólo Boca;2011-06-15;13260
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;11861
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;11861
Medios Graficos;Muy;2011-06-15;10164
Medios Graficos;Libre;2011-06-15;9827.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;9000
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-15;7350.75
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;7150
Radio;FM 100;2011-06-15;5566
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-15;4772
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-15;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-15;3615.6
Medios Graficos;CLARÍN;2011-06-16;200643
TV;C5N;2011-06-16;168977
Medios Graficos;LA RAZÓN;2011-06-16;66281
Medios Graficos;EL ARGENTINO;2011-06-16;66033
Medios Graficos;LA RAZON;2011-06-16;47190
Medios Graficos;LA NACIÓN;2011-06-16;35713.4
Radio;FM BLUE 100.7;2011-06-16;29476
Radio;MEGA;2011-06-16;27104
Radio;ROCK AND POP;2011-06-16;21054
Radio;METRO;2011-06-16;19602
Medios Graficos;El Federal;2011-06-16;11050
Medios Graficos;El Guardián;2011-06-16;11050
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-16;8393.77
Medios Graficos;Semanario Noticias Urbanas;2011-06-16;8287.52
Medios Graficos;CLARÍN;2011-06-17;192635
Acciones Directas;Esferas de helio y globos de latex;2011-06-17;135000
TV;CANAL 11;2011-06-17;130353
Medios Graficos;LA NACIÓN;2011-06-17;66850.2
Medios Graficos;LA NACIÓN;2011-06-17;47576.2
Medios Graficos;CLARÍN;2011-06-17;41992.8
Medios Graficos;Revista Para Ti;2011-06-17;38739.4
Medios Graficos;LA NACIÓN;2011-06-17;35713.4
Medios Graficos;LA RAZÓN;2011-06-17;33140.5
Medios Graficos;LA RAZÓN;2011-06-17;33140.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-17;26000.5
Medios Graficos;EL ARGENTINO;2011-06-17;25905.3
Medios Graficos;EL ARGENTINO;2011-06-17;25905.3
Medios Graficos;AMBITO FINANCIERO;2011-06-17;24692.6
Medios Graficos;AMBITO FINANCIERO;2011-06-17;24692.6
Web;google.com;2011-06-17;24200
Medios Graficos;Revista Paparazzi;2011-06-17;18295.2
Web;lanación.com;2011-06-17;18150
Web;google.com;2011-06-17;18150
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-17;17700
Medios Graficos;Muy;2011-06-17;12196.8
Medios Graficos;Libre;2011-06-17;11792.6
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-17;9500
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-17;8870
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-17;8834.28
Web;infolinks.com;2011-06-17;7000
Web;infolinks.com;2011-06-17;7000
Web;infolinks.com;2011-06-17;7000
Medios Graficos;Muy;2011-06-17;6098.4
Medios Graficos;Libre;2011-06-17;5896.32
Medios Graficos;CLARÍN;2011-06-18;132302
Medios Graficos;CLARÍN;2011-06-18;109554
Medios Graficos;CLARÍN;2011-06-18;88893.5
Medios Graficos;LA NACIÓN;2011-06-18;79293.7
Medios Graficos;Saber Vivir;2011-06-18;38115
Web;google.com;2011-06-18;12100
Web;facebook.com;2011-06-18;12100
Web;facebook.com;2011-06-18;11415.1
Web;infolinks.com;2011-06-18;7000
Web;infolinks.com;2011-06-18;7000
Web;infolinks.com;2011-06-18;7000
Web;infolinks.com;2011-06-18;7000
Web;infolinks.com;2011-06-18;7000
Web;infolinks.com;2011-06-18;7000
Medios Graficos;CLARÍN;2011-06-19;353733
Medios Graficos;LA NACIÓN;2011-06-19;303855
Medios Graficos;Viva - Diario Clarín;2011-06-19;157699
Medios Graficos;CLARÍN;2011-06-19;122339
TV;CANAL 11;2011-06-19;119491
Medios Graficos;La Nación;2011-06-19;75015.8
Medios Graficos;PERFIL;2011-06-19;36625.3
Radio;DEL PLATA;2011-06-19;9075
Radio;Brisas 98.5 (Mar del Plata);2011-06-19;5270.76
Radio;Brisas 88.9 (Pinamar);2011-06-19;5190.9
TV;CANAL 11;2011-06-20;310710
TV;CANAL 13;2011-06-20;265535
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;201792
TV;T&C SPORTS;2011-06-20;140009
TV;CANAL 2;2011-06-20;89661
Radio;FM 103.1 -RADIO UNO-;2011-06-20;61582.9
Radio;FM 100;2011-06-20;61100.5
Radio;METRO;2011-06-20;56424.7
Medios Graficos;LA NACIÓN;2011-06-20;50104.9
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-20;46000
Web;grooveshark.com;2011-06-20;44044
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;42397.7
Radio;POP;2011-06-20;41055.3
Radio;RADIO 10;2011-06-20;41055.3
Web;google.com;2011-06-20;36300
Radio;MITRE;2011-06-20;33168.8
Web;facebook.com;2011-06-20;25410
Web;facebook.com;2011-06-20;23966.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-20;22025
Web;lanación.com;2011-06-20;21780
Web;clarin.com;2011-06-20;21175
Radio;FM VALE FM 97.5;2011-06-20;20527.7
Web;msn.com;2011-06-20;18150
Radio;AM BELGRANO  La 950 ;2011-06-20;16422.1
Radio;ROCK AND POP;2011-06-20;16211.6
Radio;LA RED;2011-06-20;15130.8
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;14520
Radio;Los 40 principales;2011-06-20;12632.4
Radio;ASPEN;2011-06-20;11842.9
Radio;DEL PLATA;2011-06-20;11299
Radio;MEGA;2011-06-20;10263.8
Radio;AM 1070 - EL MUNDO -;2011-06-20;9263.76
Radio;FM BLUE 100.7;2011-06-20;7579.44
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;7350.75
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-20;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-20;4772
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-20;4772
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;3620.32
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;3615.6
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;2940.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-20;2940.3
TV;CANAL 13;2011-06-21;275275
TV;CANAL 9;2011-06-21;264264
TV;CANAL 13;2011-06-21;259545
TV;CANAL 2;2011-06-21;204490
TV;C5N;2011-06-21;187187
TV;C5N;2011-06-21;176176
TV;CRÓNICA TV;2011-06-21;147469
TV;TN;2011-06-21;146427
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-21;138848
TV;CANAL 11;2011-06-21;130067
TV;TN;2011-06-21;120256
Medios Graficos;CLARÍN;2011-06-21;101593
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-21;36600
TV;AMERICA 24;2011-06-21;32246.5
Medios Graficos;CLARÍN;2011-06-21;23996.9
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-21;8477.26
Radio;CONTINENTAL;2011-06-21;7453.12
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-21;6230
TV;CANAL 11;2011-06-22;220908
TV;CANAL 9;2011-06-22;154154
TV;T&C SPORTS;2011-06-22;50925.9
TV;CANAL 26;2011-06-22;49077.6
Medios Graficos;Pronto;2011-06-22;42471
TV;AXN;2011-06-22;38330.1
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;37499
Medios Graficos;EL CRONISTA;2011-06-22;36189.7
TV;FOX SPORT;2011-06-22;34606
Medios Graficos;LA NACIÓN;2011-06-22;26535.3
Medios Graficos;AMBITO FINANCIERO;2011-06-22;24692.6
Medios Graficos;BAE;2011-06-22;21525.9
TV;Magazine;2011-06-22;19465.9
TV;HISTORY CHANNEL;2011-06-22;18980
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;17424
TV;VOLVER;2011-06-22;16351.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;14481.3
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;14407.5
TV;SONY;2011-06-22;14237.3
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;12450
Medios Graficos;LA PRENSA;2011-06-22;10766.7
Medios Graficos;LA PRENSA;2011-06-22;10766.7
Medios Graficos;LA PRENSA;2011-06-22;10766.7
TV;CANAL 26;2011-06-22;9680
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;8236.47
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;7350.75
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;7231.2
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;7150
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;7150
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-22;4267
Vía Pública;Formatos tradicionales/Pantallas/Lunetas/Otros;2011-06-22;3615.6
Medios Graficos;CLARIN;2011-06-23;320292
Medios Graficos;CLARÍN;2011-06-23;226319
TV;CANAL 13;2011-06-23;204490
Medios Graficos;CLARÍN;2011-06-23;203185
Medios Graficos;CLARÍN;2011-06-23;193615
TV;CANAL 2;2011-06-23;157300
Medios Graficos;LA NACIÓN;2011-06-23;156635
TV;CANAL 11;2011-06-23;136261
TV;TELEFE;2011-06-23;133100
Medios Graficos;LA NACIÓN;2011-06-23;126995
TV;CANAL 13;2011-06-23;117975
Medios Graficos;LA NACIÓN;2011-06-23;116131
TV;CANAL 13;2011-06-23;58080
TV;UNIVERSAL CHANNEL;2011-06-23;53953.9
TV;SPACE;2011-06-23;50741.1
Medios Graficos;LA RAZON;2011-06-23;47190
Medios Graficos;LA RAZÓN;2011-06-23;46620
TV;Cartoon Network;2011-06-23;43978
Medios Graficos;POPULAR;2011-06-23;42417.8
Medios Graficos;POPULAR;2011-06-23;42417.8
TV;TNT;2011-06-23;41786.8
TV;FX;2011-06-23;37219
TV;TCM;2011-06-23;35918.7
TV;Discovery Kids;2011-06-23;35498.7
TV;Utilisima;2011-06-23;33976.8
Web;yahoo.com;2011-06-23;27769.5
Web;msn.com;2011-06-23;25155.9
Web;google.com;2011-06-23;24200
Web;harrenmedia.com;2011-06-23;24200
Medios Graficos;CLARÍN;2011-06-23;23996.9
Medios Graficos;CLARÍN;2011-06-23;23996.9
Radio;AM CADENA ECO SATELITAL;2011-06-23;23760
TV;A & E MUNDO;2011-06-23;18980.5
Radio;POP;2011-06-23;18498.5
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-23;16106.3
Radio;FM 100;2011-06-23;15892.1
Medios Graficos;AMBITO FINANCIERO;2011-06-23;15767.5
Radio;FM 103.1 -RADIO UNO-;2011-06-23;14157
Web;google.com;2011-06-23;12100
Radio;METRO;2011-06-23;11674.1
Radio;RADIO 10;2011-06-23;11325.6
Medios Graficos;El Guardián;2011-06-23;11050
Medios Graficos;El Federal;2011-06-23;11050
Medios Graficos;LA PRENSA;2011-06-23;10766.7
Medios Graficos;LA PRENSA;2011-06-23;10766.7
Radio;Los 40 principales;2011-06-23;9931.68
Radio;ROCK AND POP;2011-06-23;9234.72
Medios Graficos;Semanario Noticias Urbanas;2011-06-23;8287.52
Radio;LA RED;2011-06-23;7826.28
Radio;CONTINENTAL;2011-06-23;6853.44
Radio;MEGA;2011-06-23;5662.8
Radio;FM VALE FM 97.5;2011-06-23;5096.52
Impresiones;Folleteria/Afiches/Otras impresiones;2011-06-23;4962
Radio;ASPEN;2011-06-23;4900.5
Medios Graficos;LA PRENSA;2011-06-23;4893.93
Radio;FM BLUE 100.7;2011-06-23;4704.48
