FECHA PUBLICACION;TIPO;MEDIO; IMPORTE 
02/10/2015;TV;AMERICA TV; 36.300 
02/10/2015;TV;CANAL 13; 67.760 
02/10/2015;TV;CANAL 13; 94.380 
02/10/2015;TV;CANAL 13; 98.010 
02/10/2015;TV;CANAL 13; 1.464.100 
02/10/2015;TV;TELEFE; 1.079.108 
02/10/2015;TV;TELEFE; 1.438.811 
03/10/2015;TV;C5N; 23.716 
03/10/2015;TV;CANAL 13; 67.760 
03/10/2015;TV;CRONICA TV; 708.830 
03/10/2015;TV;TN; 450.000 
03/10/2015;TV;CANAL 13; 1.464.100 
04/10/2015;TV;CANAL 13; 145.200 
04/10/2015;TV;CANAL 26; 228.932 
05/10/2015;TV;AMERICA TV; 54.450 
05/10/2015;TV;AMERICA TV; 65.340 
05/10/2015;TV;C5N; 523.083 
05/10/2015;TV;CANAL 13; 94.380 
07/10/2015;TV;CANAL 13; 145.200 
07/10/2015;TV;TYC SPORTS; 37.813 
09/10/2015;TV;TYC SPORTS; 37.813 
10/10/2015;TV;TN; 24.200 
16/10/2015;TV;CANAL 9; 110.892 
26/10/2015;TV;TYC SPORTS; 134.444 
28/10/2015;TV;TYC SPORTS; 37.813 
29/10/2015;TV;TYC SPORTS; 37.813 
31/10/2015;TV;TN; 24.200 
01/11/2015;TV;AMERICA 24; 9.000 
01/11/2015;TV;AMERICA 24; 9.500 
01/11/2015;TV;AMERICA 24; 15.000 
01/11/2015;TV;AMERICA 24; 8.000 
01/11/2015;TV;AMERICA 24; 9.100 
01/11/2015;TV;AMERICA 24; 30.250 
01/11/2015;TV;AMERICA 24; 34.788 
01/11/2015;TV;AMERICA SPORTS; 7.000 
01/11/2015;TV;AMERICA TV; 65.340 
01/11/2015;TV;C5N; 9.600 
01/11/2015;TV;C5N; 9.600 
01/11/2015;TV;CABLEHOGAR - GIGAREDTV; 12.000 
01/11/2015;TV;CANAL 21; 8.712 
01/11/2015;TV;CANAL 21; 3.600 
01/11/2015;TV;CANAL 26; 13.000 
01/11/2015;TV;CANAL 26; 45.600 
01/11/2015;TV;CANAL 26; 45.600 
01/11/2015;TV;CANAL 26; 87.000 
01/11/2015;TV;CANAL 26; 15.000 
01/11/2015;TV;CANAL 26; 10.000 
01/11/2015;TV;CANAL 26; 12.100 
01/11/2015;TV;CANAL 26; 5.000 
01/11/2015;TV;CANAL 26; 7.200 
01/11/2015;TV;CANAL 26; 6.300 
01/11/2015;TV;CANAL 26; 13.000 
01/11/2015;TV;CANAL 26; 12.420 
01/11/2015;TV;CANAL 26; 9.400 
01/11/2015;TV;CANAL 26; 9.600 
01/11/2015;TV;CANAL 7; 3.600 
01/11/2015;TV;CANAL 9; 7.200 
01/11/2015;TV;CANAL 9; 110.892 
01/11/2015;TV;CANAL METRO; 9.500 
01/11/2015;TV;CANAL METRO; 5.500 
01/11/2015;TV;CANAL METRO; 25.000 
01/11/2015;TV;CANAL METRO; 9.000 
01/11/2015;TV;CANAL METRO; 12.000 
01/11/2015;TV;CANAL METRO; 17.280 
01/11/2015;TV;CANAL METRO; 28.750 
01/11/2015;TV;CANAL METRO; 30.000 
01/11/2015;TV;CANAL METRO; 37.500 
01/11/2015;TV;CANAL METRO; 8.000 
01/11/2015;TV;CANAL METRO; 9.660 
01/11/2015;TV;CANAL METRO; 4.600 
01/11/2015;TV;CANAL METRO; 13.000 
01/11/2015;TV;CANAL METRO; 35.000 
01/11/2015;TV;CANAL METRO; 15.600 
01/11/2015;TV;CANAL METRO; 10.000 
01/11/2015;TV;CANAL METRO; 11.250 
01/11/2015;TV;CANAL METRO; 10.587 
01/11/2015;TV;CANAL METRO; 10.000 
01/11/2015;TV;CANAL METRO; 7.200 
01/11/2015;TV;CANAL METRO; 23.000 
01/11/2015;TV;CANAL METRO; 6.000 
01/11/2015;TV;CANAL METRO; 10.500 
01/11/2015;TV;CANAL METRO; 12.000 
01/11/2015;TV;CANAL METRO; 8.400 
01/11/2015;TV;CANAL METRO; 8.400 
01/11/2015;TV;CANAL RURAL; 6.000 
01/11/2015;TV;CANAL RURAL; 9.900 
01/11/2015;TV;CN23; 4.000 
01/11/2015;TV;CN23; 6.000 
01/11/2015;TV;FOX SPORT; 15.000 
01/11/2015;TV;FOX SPORT; 12.500 
01/11/2015;TV;FOX SPORT; 15.000 
01/11/2015;TV;FOX SPORT; 10.625 
01/11/2015;TV;FOX SPORT; 19.000 
01/11/2015;TV;FOX SPORT; 19.000 
01/11/2015;TV;FOX SPORT; 19.000 
01/11/2015;TV;FOX SPORT; 30.000 
01/11/2015;TV;GARAGE TV; 8.625 
01/11/2015;TV;GARAGE TV; 12.825 
01/11/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/11/2015;TV;MULTICANAL MAGAZINE; 23.000 
01/11/2015;TV;MULTICANAL MAGAZINE; 6.000 
01/11/2015;TV;MULTICANAL MAGAZINE; 11.250 
01/11/2015;TV;MULTICANAL MAGAZINE; 26.000 
01/11/2015;TV;MULTICANAL MAGAZINE; 17.000 
01/11/2015;TV;MULTICANAL MAGAZINE; 14.500 
01/11/2015;TV;QM NOTICIAS; 7.020 
01/11/2015;TV;TN; 22.140 
01/11/2015;TV;TN; 14.040 
01/11/2015;TV;TN; 48.875 
01/11/2015;TV;TN; 27.225 
01/11/2015;TV;TN; 36.000 
01/11/2015;TV;TN; 52.938 
01/11/2015;TV;TN; 52.938 
01/11/2015;TV;TN; 13.000 
01/11/2015;TV;TURISMO VISION ARGENTINA; 5.000 
02/11/2015;TV;CANAL 13; 338.800 
02/11/2015;TV;TYC SPORTS; 134.444 
04/11/2015;TV;TYC SPORTS; 37.813 
05/11/2015;TV;AMERICA TV; 43.560 
05/11/2015;TV;CANAL 13; 47.190 
05/11/2015;TV;CANAL 26; 10.920 
05/11/2015;TV;TYC SPORTS; 37.813 
06/11/2015;TV;CANAL 13; 338.800 
07/11/2015;TV;TN; 450.000 
07/11/2015;TV;TN; 24.200 
14/11/2015;TV;TN; 24.200 
16/11/2015;TV;CANAL 9; 110.892 
23/11/2015;TV;TYC SPORTS; 134.444 
25/11/2015;TV;TYC SPORTS; 37.813 
26/11/2015;TV;TYC SPORTS; 37.813 
30/11/2015;TV;TYC SPORTS; 134.444 
05/12/2015;TV;TN; 450.000 
12/12/2015;TV;TN; 24.200 
26/12/2015;TV;TN; 24.200
