PERIODO;FECHA;HORA;CO_CENTENARIO;NO2_CENTENARIO;PM10_CENTENARIO;CO_CORDOBA;NO2_CORDOBA;PM10_CORDOBA;CO_LA_BOCA;NO2_LA_BOCA;PM10_LA_BOCA;CO_PALERMO;NO2_PALERMO;PM10_PALERMO
2012;22/10/2012;24;0,54;21;16;0,97;40;17;0,08;29;11;;;
2012;23/10/2012;1;0,51;20;15;0,89;35;18;0,07;21;10;;;
2012;23/10/2012;2;0,45;10;15;0,76;25;18;0,06;9;10;;;
2012;23/10/2012;3;0,39;4;15;0,54;19;18;0,06;6;9;;;
2012;23/10/2012;4;0,35;3;15;0,34;12;18;<0,05;5;9;;;
2012;23/10/2012;5;0,33;3;14;0,24;9;18;<0,05;5;9;;;
2012;23/10/2012;6;0,29;6;14;0,17;13;17;<0,05;7;9;;;
2012;23/10/2012;7;0,26;13;14;0,1;19;17;<0,05;11;9;;;
2012;23/10/2012;8;0,28;18;14;0,1;27;17;<0,05;15;9;;;
2012;23/10/2012;9;0,3;18;14;0,11;26;18;<0,05;16;9;;;
2012;23/10/2012;10;0,34;14;14;0,15;26;18;<0,05;15;8;;;
2012;23/10/2012;11;0,38;15;14;0,18;25;18;<0,05;13;9;;;
2012;23/10/2012;12;0,41;13;14;0,25;28;17;<0,05;10;8;;;
2012;23/10/2012;13;0,44;12;14;0,31;27;16;<0,05;10;8;;;
2012;23/10/2012;14;0,46;11;14;0,35;23;15;<0,05;9;8;;;
2012;23/10/2012;15;0,56;11;15;0,43;29;16;<0,05;8;8;;;
2012;23/10/2012;16;0,58;11;16;0,47;28;16;<0,05;9;8;;;
2012;23/10/2012;17;0,56;11;15;0,48;26;15;<0,05;9;8;;;
2012;23/10/2012;18;0,56;11;15;0,53;34;16;<0,05;13;8;;;
2012;23/10/2012;19;0,56;20;15;0,56;30;16;<0,05;17;9;;;
2012;23/10/2012;20;0,59;14;16;0,58;31;16;<0,05;25;10;;;
2012;23/10/2012;21;0,64;15;17;0,6;37;16;<0,05;24;10;;;
2012;23/10/2012;22;0,68;14;18;0,67;44;17;<0,05;26;11;;;
2012;23/10/2012;23;0,6;12;18;0,65;32;17;<0,05;23;12;;;
2012;23/10/2012;24;0,59;11;18;0,61;26;18;<0,05;20;12;;;
2012;24/10/2012;1;0,58;11;19;0,57;27;17;<0,05;20;13;;;
2012;24/10/2012;2;0,56;10;20;0,49;23;18;<0,05;20;13;;;
2012;24/10/2012;3;0,55;11;20;0,44;25;18;<0,05;19;14;;;
2012;24/10/2012;4;0,51;9;21;0,38;24;18;<0,05;20;14;;;
2012;24/10/2012;5;0,45;8;21;0,3;20;18;<0,05;21;14;;;
2012;24/10/2012;6;0,4;10;22;0,21;26;19;<0,05;29;15;;;
2012;24/10/2012;7;0,41;13;22;0,16;38;19;0,07;37;15;;;
2012;24/10/2012;8;0,45;15;23;0,18;51;19;0,11;40;16;;;
2012;24/10/2012;9;0,49;15;23;0,22;62;19;0,16;42;16;;;
2012;24/10/2012;10;0,51;15;23;0,26;52;20;0,19;41;17;;;
2012;24/10/2012;11;0,51;10;23;0,29;42;21;0,2;31;18;;;
2012;24/10/2012;12;0,51;10;23;0,31;39;21;0,23;27;18;;;
2012;24/10/2012;13;0,53;11;23;0,34;39;21;0,24;26;19;;;
2012;24/10/2012;14;0,55;14;23;0,38;36;21;0,24;31;19;;;
2012;24/10/2012;15;0,53;11;22;0,38;35;21;0,22;29;19;;;
2012;24/10/2012;16;0,48;11;22;0,42;47;20;0,19;28;19;;;
2012;24/10/2012;17;0,44;12;23;0,43;48;20;0,14;35;20;;;
2012;24/10/2012;18;0,43;14;23;0,5;53;20;0,12;35;20;;;
2012;24/10/2012;19;0,44;16;23;0,56;59;20;0,13;40;21;;;
2012;24/10/2012;20;0,49;22;23;0,62;63;20;0,14;46;21;;;
2012;24/10/2012;21;0,58;24;23;0,7;61;20;0,18;49;22;;;
2012;24/10/2012;22;0,59;18;23;0,72;43;20;0,18;27;22;;;
2012;24/10/2012;23;0,64;16;24;0,75;39;20;0,18;32;22;;;
2012;24/10/2012;24;0,65;18;24;0,7;34;20;0,18;29;22;;;
2012;25/10/2012;1;0,65;12;23;0,66;31;20;0,17;18;22;;;
2012;25/10/2012;2;0,64;14;23;0,56;30;20;0,16;25;23;;;
2012;25/10/2012;3;0,61;11;23;0,46;24;20;0,14;19;23;;;
2012;25/10/2012;4;0,54;7;23;0,36;29;20;0,1;15;23;;;
2012;25/10/2012;5;0,43;13;23;0,25;26;21;0,05;24;24;;;
2012;25/10/2012;6;0,38;11;24;0,18;26;21;<0,05;30;24;;;
2012;25/10/2012;7;0,33;13;24;0,14;39;21;<0,05;36;25;;;
2012;25/10/2012;8;0,33;16;24;0,1;44;21;0,06;35;25;;;
2012;25/10/2012;9;0,34;14;24;0,07;37;21;0,07;32;25;;;
2012;25/10/2012;10;0,35;12;24;0,06;27;21;0,08;37;25;;;
2012;25/10/2012;11;0,36;10;24;0,05;27;20;0,09;44;26;;;
2012;25/10/2012;12;0,39;12;24;<0,05;31;20;0,1;43;26;;;
2012;25/10/2012;13;0,41;14;25;0,05;32;20;0,11;36;27;;;
2012;25/10/2012;14;0,44;13;25;0,06;31;20;0,11;33;27;;;
2012;25/10/2012;15;0,44;15;25;0,06;30;20;0,12;33;27;;;
2012;25/10/2012;16;0,43;13;26;0,06;29;20;0,12;34;28;;;
2012;25/10/2012;17;0,41;15;25;0,06;29;19;0,11;40;28;;;
2012;25/10/2012;18;0,4;17;25;0,06;31;19;0,12;43;29;;;
2012;25/10/2012;19;0,41;22;25;0,08;39;19;0,17;53;29;;;
2012;25/10/2012;20;0,45;27;25;0,11;47;19;0,24;54;30;;;
2012;25/10/2012;21;0,49;27;25;0,16;57;19;0,3;50;31;;;
2012;25/10/2012;22;0,54;28;24;0,18;55;20;0,34;46;31;;;
2012;25/10/2012;23;0,6;25;24;0,22;43;20;0,36;42;31;;;
2012;25/10/2012;24;0,64;24;24;0,24;35;20;0,38;34;31;;;
2012;26/10/2012;1;0,66;20;26;0,24;26;20;0,38;35;31;;;
2012;26/10/2012;2;0,68;18;25;0,24;24;20;0,37;26;31;;;
2012;26/10/2012;3;0,65;11;26;0,22;21;20;0,32;19;31;;;
2012;26/10/2012;4;0,6;9;25;0,19;16;19;0,25;18;30;;;
2012;26/10/2012;5;0,55;10;25;0,14;15;19;0,19;29;30;;;
2012;26/10/2012;6;0,49;9;24;0,1;15;18;0,14;29;29;;;
2012;26/10/2012;7;0,43;13;23;0,06;20;18;0,12;35;29;;;
2012;26/10/2012;8;0,4;14;22;<0,05;23;17;0,1;39;28;;;
2012;26/10/2012;9;0,39;14;22;<0,05;23;17;0,1;39;29;;;
2012;26/10/2012;10;0,37;11;22;<0,05;25;17;0,1;31;28;;;
2012;26/10/2012;11;0,38;;22;<0,05;23;17;0,11;36;28;;;
2012;26/10/2012;12;0,4;;22;<0,05;19;17;0,12;35;28;;;
2012;26/10/2012;13;;;;0,06;21;17;0,13;28;27;;;
2012;26/10/2012;14;;;;0,07;26;17;0,14;29;27;;;
2012;26/10/2012;15;;;;0,09;31;17;0,15;32;27;;;
2012;26/10/2012;16;;;;0,1;29;17;0,15;35;27;;;
2012;26/10/2012;17;;;;0,13;39;17;0,15;36;27;;;
2012;26/10/2012;18;;;;0,15;42;18;0,17;43;27;;;
2012;26/10/2012;19;;;;0,32;50;18;0,2;47;27;;;
2012;26/10/2012;20;;;;0,5;52;18;0,23;46;28;;;
2012;26/10/2012;21;;;;0,59;54;18;0,28;48;28;;;
2012;26/10/2012;22;;;;0,62;46;17;0,3;34;28;;;
2012;26/10/2012;23;;;;0,61;28;17;0,3;28;27;;;
2012;26/10/2012;24;;;;0,6;41;17;0,31;27;27;;;
2012;27/10/2012;1;;;;0,57;35;17;0,31;25;28;;;
2012;27/10/2012;2;;;;0,55;18;17;0,29;26;27;;;
2012;27/10/2012;3;;;;0,38;18;17;0,26;35;28;;;
2012;27/10/2012;4;;;;0,19;17;18;0,22;31;28;;;
2012;27/10/2012;5;;;;0,1;25;18;0,17;35;29;;;
2012;27/10/2012;6;;;;0,07;25;18;0,18;37;29;;;
2012;27/10/2012;7;;;;0,07;32;19;0,2;39;30;;;
2012;27/10/2012;8;;;;0,07;29;19;0,2;28;30;;;
2012;27/10/2012;9;;;;0,11;36;20;0,19;27;30;;;
2012;27/10/2012;10;;;;0,21;52;21;0,2;24;31;;;
2012;27/10/2012;11;;;;0,29;52;22;0,2;26;31;;;
2012;27/10/2012;12;;;;0,36;48;24;0,21;36;32;;;
2012;27/10/2012;13;;;;0,48;58;25;0,2;28;33;;;
2012;27/10/2012;14;;;;0,55;51;27;0,18;40;34;;;
2012;27/10/2012;15;;;;0,58;39;29;0,15;30;34;;;
2012;27/10/2012;16;;;;0,61;30;30;0,14;26;35;;;
2012;27/10/2012;17;;;;0,6;34;31;0,14;25;36;;;
2012;27/10/2012;18;;;;0,55;32;31;0,13;24;36;;;
2012;27/10/2012;19;;;;0,49;28;32;0,12;28;37;;;
2012;27/10/2012;20;;;;0,48;35;31;0,11;23;36;;;
2012;27/10/2012;21;;;;0,39;32;31;0,1;31;34;;;
2012;27/10/2012;22;;;;0,36;29;32;0,09;28;35;;;
2012;27/10/2012;23;;;;0,34;28;32;0,09;15;35;;;
2012;27/10/2012;24;;;;0,34;40;32;0,08;19;34;;;
2012;28/10/2012;1;;;;0,34;36;32;0,07;16;35;;;
2012;28/10/2012;2;;;;0,32;34;32;0,06;17;35;;;
2012;28/10/2012;3;;;;0,32;37;32;0,06;17;35;;;
2012;28/10/2012;4;;;;0,28;37;33;0,05;15;35;;;
2012;28/10/2012;5;;;;0,25;31;33;0,05;17;35;;;
2012;28/10/2012;6;;;;0,23;29;33;<0,05;13;35;;;
2012;28/10/2012;7;;;;0,21;27;33;<0,05;16;34;;;
2012;28/10/2012;8;;;;0,19;24;33;<0,05;17;35;;;
2012;28/10/2012;9;;;;0,16;21;33;<0,05;20;34;;;
2012;28/10/2012;10;;;;0,12;17;31;<0,05;16;32;;;
2012;28/10/2012;11;;;;0,1;19;29;<0,05;16;31;;;
2012;28/10/2012;12;;;;0,1;20;28;<0,05;14;30;;;
2012;28/10/2012;13;;;;0,11;21;26;<0,05;13;28;;;
2012;28/10/2012;14;;;;0,1;16;24;0,05;18;27;;;
2012;28/10/2012;15;;;;0,1;21;22;0,05;18;28;;;
2012;28/10/2012;16;;;;0,11;22;21;0,06;18;26;;;
2012;28/10/2012;17;;;;0,12;23;20;0,06;11;25;;;
2012;28/10/2012;18;;;;0,13;31;20;0,06;17;25;;;
2012;28/10/2012;19;;;;0,15;34;19;0,06;22;24;;;
2012;28/10/2012;20;;;;0,16;31;19;0,06;18;23;;;
2012;28/10/2012;21;;;;0,18;32;20;0,06;15;24;;;
2012;28/10/2012;22;;;;0,23;36;19;0,06;21;23;;;
2012;28/10/2012;23;;;;0,25;40;20;0,06;27;25;;;
2012;28/10/2012;24;;;;0,26;24;22;0,06;20;27;;;
2012;29/10/2012;1;;;;0,28;24;22;0,06;28;27;;;
2012;29/10/2012;2;;;;0,27;19;21;0,07;26;26;;;
2012;29/10/2012;3;;;;0,26;17;23;0,07;13;28;;;
2012;29/10/2012;4;;;;0,23;15;23;0,06;8;28;;;
2012;29/10/2012;5;;;;0,19;12;23;0,06;14;28;;;
2012;29/10/2012;6;;;;0,15;;23;0,06;16;27;;;
2012;29/10/2012;7;;;;0,13;;23;<0,05;23;27;;;
2012;29/10/2012;8;;;;0,21;29;23;<0,05;22;26;;;
2012;29/10/2012;9;;;;0,22;41;23;<0,05;;26;;;
2012;29/10/2012;10;;;;0,22;30;23;<0,05;;27;;;
2012;29/10/2012;11;;;;0,25;40;23;;20;28;;;
2012;29/10/2012;12;;;;0,3;48;23;;;29;;;
2012;29/10/2012;13;;;;0,36;44;23;;;29;;;
2012;29/10/2012;14;;;;0,37;42;23;;22;30;;;
2012;29/10/2012;15;;;;0,39;39;23;;29;;;;
2012;29/10/2012;16;;;;0,39;39;24;;26;;;;
2012;29/10/2012;17;;;;0,44;41;23;;23;;;;
2012;29/10/2012;18;;;;0,49;41;23;0,1;26;;;;
2012;29/10/2012;19;;;;0,6;47;22;0,1;26;;;;
2012;29/10/2012;20;;;;0,7;49;23;0,11;29;;;;
2012;29/10/2012;21;;;;0,85;56;23;0,12;27;;;;
2012;29/10/2012;22;;;;0,85;41;22;0,13;22;;;;
2012;29/10/2012;23;;;;0,87;44;20;0,13;14;;;;
2012;29/10/2012;24;;;;0,84;41;17;0,12;13;;;;
2012;30/10/2012;1;;;;0,8;34;17;0,11;15;;;;
2012;30/10/2012;2;;;;0,74;21;16;0,1;10;;;;
2012;30/10/2012;3;;;;0,6;12;14;0,09;7;;;;
2012;30/10/2012;4;;;;0,46;9;13;0,07;6;;;;
2012;30/10/2012;5;;;;0,27;11;12;0,05;8;;;;
2012;30/10/2012;6;;;;0,21;17;12;<0,05;10;;;;
2012;30/10/2012;7;;;;0,15;34;12;<0,05;13;;;;
2012;30/10/2012;8;;;;0,16;56;12;<0,05;15;;;;
2012;30/10/2012;9;;;;0,2;60;13;<0,05;18;;;;
2012;30/10/2012;10;;;;0,29;60;14;<0,05;19;;;;
2012;30/10/2012;11;;;;0,32;56;15;<0,05;32;;;;
2012;30/10/2012;12;;;;0,5;;15;<0,05;20;5;;;
2012;30/10/2012;13;;;;0,71;;16;<0,05;12;5;;;
2012;30/10/2012;14;;;;0,93;18;16;<0,05;12;6;;;
2012;30/10/2012;15;;;;1,15;49;16;<0,05;16;6;;;
2012;30/10/2012;16;;;;1,21;48;17;<0,05;32;7;;;
2012;30/10/2012;17;;;;1,22;46;18;<0,05;35;8;;;
2012;30/10/2012;18;;;;1,2;47;19;<0,05;21;9;;;
2012;30/10/2012;19;;;;1,15;44;20;<0,05;24;10;;;
2012;30/10/2012;20;;;;1,04;42;20;<0,05;32;10;;;
2012;30/10/2012;21;;;;0,91;38;20;0,05;29;11;;;
2012;30/10/2012;22;;;;0,76;39;20;0,05;24;12;;;
2012;30/10/2012;23;;;;0,58;35;22;0,06;25;12;;;
2012;30/10/2012;24;;;;0,49;34;22;0,05;20;13;;;
2012;31/10/2012;1;;;;0,44;39;24;<0,05;26;14;;;
2012;31/10/2012;2;;;;0,37;37;26;<0,05;27;15;;;
2012;31/10/2012;3;;;;0,29;32;27;<0,05;25;16;;;
2012;31/10/2012;4;;;;0,25;30;29;<0,05;25;17;;;
2012;31/10/2012;5;;;;0,21;24;30;<0,05;27;18;;;
2012;31/10/2012;6;;;;0,16;19;30;<0,05;17;18;;;
2012;31/10/2012;7;;;;0,12;21;31;<0,05;27;19;;;
2012;31/10/2012;8;;;;0,11;29;31;<0,05;31;19;;;
2012;31/10/2012;9;;;;0,08;31;32;<0,05;29;19;;;
2012;31/10/2012;10;;;;0,08;38;;<0,05;29;20;;;
2012;31/10/2012;11;;;;0,11;40;;<0,05;25;21;;;
2012;31/10/2012;12;;;;0,16;42;;<0,05;24;20;;;
2012;31/10/2012;13;;;;0,21;32;;<0,05;29;20;;;
2012;31/10/2012;14;;;;0,31;44;;<0,05;26;21;;;
2012;31/10/2012;15;;;;0,44;46;;0,07;23;21;;;
2012;31/10/2012;16;;;;0,57;52;;0,07;23;20;;;
2012;31/10/2012;17;;;;0,71;54;;0,07;24;20;;;
2012;31/10/2012;18;;;;0,77;47;;0,08;29;20;;;
2012;31/10/2012;19;;;;0,85;47;;0,08;33;20;;;
2012;31/10/2012;20;;;;0,91;46;;0,08;32;21;;;
2012;31/10/2012;21;;;;1,01;52;;0,09;36;21;;;
2012;31/10/2012;22;;;;0,99;45;;0,09;31;21;;;
2012;31/10/2012;23;;;;0,91;41;;0,06;30;21;;;
2012;31/10/2012;24;;;;0,81;36;;0,06;26;21;;;
2012;01/11/2012;1;;;;0,7;33;;0,06;30;21;;;
2012;01/11/2012;2;;;;0,63;31;;0,06;38;21;;;
2012;01/11/2012;3;;;;0,52;28;;0,06;36;21;;;
2012;01/11/2012;4;;;;0,41;24;;0,07;38;21;;;
2012;01/11/2012;5;;;;0,26;20;;0,07;37;21;;;
2012;01/11/2012;6;;;;0,18;20;;0,09;45;21;;;
2012;01/11/2012;7;;;;0,14;31;;0,12;41;22;;;
2012;01/11/2012;8;;;;0,12;37;;0,15;43;24;;;
2012;01/11/2012;9;;;;0,19;47;;0,18;50;24;;;
2012;01/11/2012;10;;;;0,29;55;;0,2;41;25;;;
2012;01/11/2012;11;;;;0,4;57;;0,22;39;25;;;
2012;01/11/2012;12;;;;0,56;63;;0,21;26;26;;;
2012;01/11/2012;13;;;;0,71;49;;0,21;20;26;;;
2012;01/11/2012;14;;;;0,88;52;;0,19;19;26;;;
2012;01/11/2012;15;;;;1,06;68;;0,18;43;27;;;
2012;01/11/2012;16;;;;1,07;42;;0,17;54;28;;;
2012;01/11/2012;17;;;;0,97;26;;0,17;65;30;;;
2012;01/11/2012;18;;;;0,87;32;;0,19;73;31;;;
2012;01/11/2012;19;;;;0,84;36;;0,2;54;32;;;
2012;01/11/2012;20;;;;0,85;44;;0,21;41;32;;;
2012;01/11/2012;21;;;;0,86;44;;0,23;46;32;;;
2012;01/11/2012;22;;;;0,82;44;;0,26;47;33;;;
2012;01/11/2012;23;;;;0,77;39;;0,28;48;34;;;
2012;01/11/2012;24;;;;0,82;37;;0,29;43;34;;;
2012;02/11/2012;1;;;;0,88;35;;0,28;42;35;;;
2012;02/11/2012;2;;;;0,95;37;;0,25;40;36;;;
2012;02/11/2012;3;;;;0,9;31;;0,23;38;37;;;
2012;02/11/2012;4;;;;0,76;24;;0,22;35;37;;;
2012;02/11/2012;5;;;;0,6;27;;0,21;33;38;;;
2012;02/11/2012;6;;;;0,51;31;;0,19;38;38;;;
2012;02/11/2012;7;;;;0,45;37;;0,18;46;38;;;
2012;02/11/2012;8;;;;0,52;45;;0,2;50;37;;;
2012;02/11/2012;9;;;;0,55;41;;0,2;41;39;;;
2012;02/11/2012;10;;;;0,57;61;;0,2;;41;;;
2012;02/11/2012;11;;;;0,59;81;;0,23;;42;;;
2012;02/11/2012;12;;;;0,6;60;;0,25;;44;;;
2012;02/11/2012;13;;;;0,61;68;;0,26;;45;;;
2012;02/11/2012;14;;;;0,61;76;;0,27;55;46;;;
2012;02/11/2012;15;;;;0,54;79;;0,25;51;46;;;
2012;02/11/2012;16;;;;0,43;71;;0,22;52;45;;;
2012;02/11/2012;17;;;;0,33;53;;0,21;46;44;;;
2012;02/11/2012;18;;;;0,24;42;;0,22;46;43;;;
2012;02/11/2012;19;;;;0,2;41;;0,22;45;43;;;
2012;02/11/2012;20;;;;0,19;42;;0,23;42;44;;;
2012;02/11/2012;21;;;;0,21;43;;0,26;41;44;;;
2012;02/11/2012;22;;;;0,25;45;;0,32;41;45;;;
2012;02/11/2012;23;;;;0,3;48;;0,38;38;45;;;
2012;02/11/2012;24;;;;0,38;54;;0,44;36;46;;;
2012;03/11/2012;1;;;;0,42;47;;0,47;34;46;;;
2012;03/11/2012;2;;;;0,43;30;;0,47;34;45;;;
2012;03/11/2012;3;;;;0,42;23;;0,44;34;45;;;
2012;03/11/2012;4;;;;0,4;20;;0,41;36;44;;;
2012;03/11/2012;5;;;;0,36;16;;0,35;36;44;;;
2012;03/11/2012;6;;;;0,28;16;;0,28;40;43;;;
2012;03/11/2012;7;;;;0,22;21;;0,23;47;43;;;
2012;03/11/2012;8;;;;0,13;22;;0,18;58;41;;;
2012;03/11/2012;9;;;;0,09;28;;0,13;63;40;;;
2012;03/11/2012;10;;;;0,07;27;;0,12;62;38;;;
2012;03/11/2012;11;;;;0,09;32;;0,11;53;36;;;
2012;03/11/2012;12;;;;0,1;27;;0,11;49;36;;;
2012;03/11/2012;13;;;;0,13;23;;0,11;41;35;;;
2012;03/11/2012;14;;;;0,15;26;;0,11;37;34;;;
2012;03/11/2012;15;;;;0,17;24;;0,09;27;34;;;
2012;03/11/2012;16;;;;0,19;23;;0,09;30;34;;;
2012;03/11/2012;17;;;;0,2;23;;0,08;30;35;;;
2012;03/11/2012;18;;;;0,2;21;;0,08;38;35;;;
2012;03/11/2012;19;;;;0,22;27;;0,08;35;35;;;
2012;03/11/2012;20;;;;0,34;38;;0,07;23;35;;;
2012;03/11/2012;21;;;;0,45;34;;0,08;24;35;;;
2012;03/11/2012;22;;;;0,52;39;;0,09;30;34;;;
2012;03/11/2012;23;;;;0,55;32;;0,1;31;33;;;
2012;03/11/2012;24;;;;0,56;24;;0,1;24;34;;;
2012;04/11/2012;1;;;;0,55;20;;0,1;19;33;;;
2012;04/11/2012;2;;;;0,57;28;;0,1;22;34;;;
2012;04/11/2012;3;;;;0,56;26;;0,1;19;35;;;
2012;04/11/2012;4;;;;0,44;24;;0,09;17;36;;;
2012;04/11/2012;5;;;;0,32;20;;0,08;20;36;;;
2012;04/11/2012;6;;;;0,23;20;;0,06;25;37;;;
2012;04/11/2012;7;;;;0,19;21;;<0,05;27;37;;;
2012;04/11/2012;8;;;;0,17;20;;<0,05;22;38;;;
2012;04/11/2012;9;;;;0,16;18;;<0,05;20;39;;;
2012;04/11/2012;10;;;;0,13;15;;<0,05;17;39;;;
2012;04/11/2012;11;;;;0,1;15;;<0,05;20;39;;;
2012;04/11/2012;12;;;;0,09;14;;<0,05;20;38;;;
2012;04/11/2012;13;;;;0,09;16;;<0,05;21;38;;;
2012;04/11/2012;14;;;;0,09;17;;<0,05;20;39;;;
2012;04/11/2012;15;;;;0,1;19;;<0,05;19;39;;;
2012;04/11/2012;16;;;;0,12;22;;<0,05;18;39;;;
2012;04/11/2012;17;;;;0,14;23;;<0,05;16;39;;;
2012;04/11/2012;18;;;;0,19;25;;<0,05;19;40;;;
2012;04/11/2012;19;;;;0,22;26;;<0,05;27;40;;;
2012;04/11/2012;20;;;;0,24;25;;0,06;34;40;;;
2012;04/11/2012;21;;;;0,28;30;;0,07;36;39;;;
2012;04/11/2012;22;;;;0,32;29;;0,08;38;39;;;
2012;04/11/2012;23;;;;0,35;31;;0,08;38;39;;;
2012;04/11/2012;24;;;;0,35;30;;0,08;29;37;;;
2012;05/11/2012;1;;;;0,33;22;;0,08;25;37;;;
2012;05/11/2012;2;;;;0,28;14;;0,09;24;36;;;
2012;05/11/2012;3;;;;0,25;11;;0,08;22;35;;;
2012;05/11/2012;4;;;;0,23;15;;0,08;21;35;;;
2012;05/11/2012;5;;;;0,17;13;;0,07;22;35;;;
2012;05/11/2012;6;;;;0,12;12;;0,06;37;35;;;
2012;05/11/2012;7;;;;0,07;17;;0,07;52;34;;;
2012;05/11/2012;8;;;;0,05;29;;0,11;53;35;;;
2012;05/11/2012;9;;30;;0,06;33;;0,16;54;34;;;
2012;05/11/2012;10;;33;;0,09;44;;0,24;56;35;;;
2012;05/11/2012;11;;30;;0,12;35;;0,3;64;36;;;
2012;05/11/2012;12;;;;0,15;31;;0,34;66;38;;;
2012;05/11/2012;13;;;;0,21;39;;0,36;57;37;;;
2012;05/11/2012;14;;;;0,27;37;;0,37;49;37;;;
2012;05/11/2012;15;;21;;0,34;38;;0,36;42;37;;;
2012;05/11/2012;16;;22;;0,39;34;;0,33;46;37;;;
2012;05/11/2012;17;;23;;0,42;37;;0,29;47;36;;;
2012;05/11/2012;18;0,55;27;;0,48;38;;0,23;56;36;;;
2012;05/11/2012;19;0,59;32;;0,54;42;;0,2;55;35;;;
2012;05/11/2012;20;0,63;41;;0,59;43;;0,18;51;35;;;
2012;05/11/2012;21;0,7;44;;0,63;42;;0,2;48;36;;;
2012;05/11/2012;22;0,83;47;;0,64;49;;0,27;46;38;;;
2012;05/11/2012;23;0,94;45;;0,62;35;;0,32;50;39;;;
2012;05/11/2012;24;1;38;;0,6;31;;0,37;46;40;;;
2012;06/11/2012;1;1,05;37;;0,64;39;;0,4;42;40;;;
2012;06/11/2012;2;1,08;33;62;0,58;34;;0,41;40;41;;;
2012;06/11/2012;3;1,05;27;61;0,53;32;;0,39;37;40;;;
2012;06/11/2012;4;1;17;59;0,47;31;;0,37;36;40;;;
2012;06/11/2012;5;0,9;13;57;0,39;21;;0,34;33;40;;;
2012;06/11/2012;6;0,76;21;55;0,32;19;;0,27;35;40;;;
2012;06/11/2012;7;0,66;27;55;0,29;30;;0,23;38;40;;;
2012;06/11/2012;8;0,64;31;54;0,29;45;;0,23;43;40;;;
2012;06/11/2012;9;0,64;37;53;0,26;56;;0,24;51;40;;;
2012;06/11/2012;10;0,64;36;53;0,27;47;;0,25;63;39;;;
2012;06/11/2012;11;0,64;26;52;0,29;44;;0,25;61;39;;;
2012;06/11/2012;12;0,64;24;49;0,34;46;;0,26;61;38;;;
2012;06/11/2012;13;0,67;;48;0,39;40;;0,27;58;38;;;
2012;06/11/2012;14;0,7;25;49;0,45;41;;0,28;46;39;;;
2012;06/11/2012;15;0,7;25;47;0,5;40;;0,26;44;39;;;
2012;06/11/2012;16;0,67;27;46;0,59;46;;0,21;45;39;;;
2012;06/11/2012;17;0,6;26;46;0,56;29;;0,18;55;40;;;
2012;06/11/2012;18;0,59;37;46;0,53;25;;0,17;65;41;;;
2012;06/11/2012;19;0,63;38;46;0,5;30;;0,2;68;42;;;
2012;06/11/2012;20;0,7;39;46;0,45;31;;0,25;66;42;;;
2012;06/11/2012;21;0,75;42;45;0,42;36;;0,28;58;41;;;
2012;06/11/2012;22;0,81;43;44;0,39;40;;0,35;55;39;;;
2012;06/11/2012;23;0,84;40;42;0,37;38;;0,39;52;39;;;
2012;06/11/2012;24;0,85;34;40;0,25;30;;0,41;49;38;;;
2012;07/11/2012;1;0,85;26;39;0,24;26;;0,41;47;38;;;
2012;07/11/2012;2;0,81;22;38;0,23;20;;0,39;46;38;;;
2012;07/11/2012;3;0,75;15;38;0,21;16;;0,35;46;39;;;
2012;07/11/2012;4;0,66;10;38;0,18;13;;0,29;50;40;;;
2012;07/11/2012;5;0,56;12;38;0,15;12;;0,24;46;40;;;
2012;07/11/2012;6;0,48;22;38;0,11;13;;0,18;45;40;;;
2012;07/11/2012;7;0,44;26;37;0,08;21;;0,16;47;42;;;
2012;07/11/2012;8;0,44;33;38;0,11;40;;0,19;49;42;;;
2012;07/11/2012;9;0,49;37;38;0,16;55;;0,24;58;42;;;
2012;07/11/2012;10;0,51;32;38;0,2;44;;0,28;69;43;;;
2012;07/11/2012;11;0,53;27;37;0,22;36;;0,32;75;43;;;
2012;07/11/2012;12;0,55;24;38;0,24;34;;0,35;77;43;;;
2012;07/11/2012;13;0,58;24;39;0,26;30;;0,38;68;43;;;
2012;07/11/2012;14;0,59;24;38;0,28;27;;0,38;68;42;;;
2012;07/11/2012;15;0,6;30;38;0,29;25;;0,37;74;42;;;
2012;07/11/2012;16;0,56;19;38;0,25;21;;0,31;71;41;;;
2012;07/11/2012;17;0,51;24;37;0,19;19;;0,28;67;40;;;
2012;07/11/2012;18;0,51;27;36;0,17;21;;0,24;51;39;;;
2012;07/11/2012;19;0,51;;35;0,18;28;;0,22;;39;;;
2012;07/11/2012;20;0,52;;35;0,29;40;;0,25;49;39;;;
2012;07/11/2012;21;;;35;0,36;44;;0,25;;42;;;
2012;07/11/2012;22;;30;35;0,42;26;;0,26;42;43;;;
2012;07/11/2012;23;;34;35;0,44;27;;0,25;38;42;;;
2012;07/11/2012;24;;37;35;0,46;33;;0,25;35;42;;;
2012;08/11/2012;1;;18;36;0,46;21;;0,23;32;41;;;
2012;08/11/2012;2;;11;36;0,45;15;;0,2;32;40;;;
2012;08/11/2012;3;0,65;10;36;0,41;11;;0,18;30;39;;;
2012;08/11/2012;4;0,6;9;36;0,28;11;;0,11;32;38;;;
2012;08/11/2012;5;0,56;8;36;0,19;11;;0,1;34;38;;;
2012;08/11/2012;6;0,45;10;36;0,11;16;;0,07;31;37;;;
