X;Y;TIPO;DIRECCION;BARRIO;COMUNA;CP;CPA
-58,4243207;-34,5709272;CPM;DEL LIBERTADOR AV. 3940;PALERMO;COMUNA 14;1426;C1426BWN
-58,424294;-34,5731926;CPM;BULLRICH, INT. AV. 180;PALERMO;COMUNA 14;1425;C1425FTO
-58,4242823;-34,5794343;POSTE DE PARADA;SANTA FE AV. 4488;PALERMO;COMUNA 14;1425;C1425BHT
-58,4242685;-34,5709426;CPM;DEL LIBERTADOR AV. 3890;PALERMO;COMUNA 14;1425;C1425ABY
-58,4241494;-34,6439217;CPM;FERNANDEZ DE LA CRUZ, F., GRAL. AV. 975;NUEVA POMPEYA;COMUNA 4;1437;C1437GYB
-58,4240131;-34,5726491;CPM;BULLRICH, INT. AV. 132;PALERMO;COMUNA 14;1425;C1425FTO
-58,4240069;-34,5973245;REFUGIO;CORDOBA AV. 4041;PALERMO;COMUNA 14;1188;C1188AAG
-58,4239852;-34,6216187;CPM;INDEPENDENCIA AV. 4112;BOEDO;COMUNA 5;1226;C1226AAT
-58,4239546;-34,5725359;PANTALLA TRANSILUMINADA;BULLRICH, INT. AV. 122;PALERMO;COMUNA 14;1425;C1425FTO
-58,4239422;-34,597551;PANTALLA TRANSILUMINADA;CORDOBA AV. 4020;VILLA CRESPO;COMUNA 15;1188;C1188AAT
-58,4239146;-34,5792713;POSTE DE PARADA;SANTA FE AV. 4477;PALERMO;COMUNA 14;1425;C1425BHG
-58,4238619;-34,6383521;REFUGIO;LA PLATA AV. 2026;BOEDO;COMUNA 5;1250;C1250AAX
-58,423861;-34,5723547;PANTALLA TRANSILUMINADA;BULLRICH, INT. AV. 106;PALERMO;COMUNA 14;1425;C1425FTO
-58,4238135;-34,5798409;POSTE DE PARADA;SANTA FE AV. 4406;PALERMO;COMUNA 14;1425;C1425BHT
-58,4238091;-34,6214241;CPM;INDEPENDENCIA AV. 4089;ALMAGRO;COMUNA 5;1226;C1226AAF
-58,423802;-34,5974137;PANTALLA TRANSILUMINADA;CORDOBA AV. 4025;PALERMO;COMUNA 14;1188;C1188AAG
-58,4237714;-34,6387009;POSTE DE PARADA;LA PLATA AV. 2046;BOEDO;COMUNA 5;1250;C1250AAX
-58,4237342;-34,5793687;REFUGIO;SANTA FE AV. 4445;PALERMO;COMUNA 14;1425;C1425BHG
-58,4236607;-34,6399591;REFUGIO;LA PLATA AV. 2193;PARQUE CHACABUCO;COMUNA 7;1250;C1250AAL
-58,4236445;-34,5623246;REFUGIO;FIGUEROA ALCORTA, PRES. AV. 5391;PALERMO;COMUNA 14;1426;C1426CBD
-58,4234901;-34,5713484;CPM;BULLRICH, INT. AV. 5;PALERMO;COMUNA 14;1425;C1425FTA
-58,4234593;-34,6407421;CPM;LA PLATA AV. 2253;NUEVA POMPEYA;COMUNA 4;1437;C1437DHA
-58,4234478;-34,5795235;REFUGIO;SANTA FE AV. 4401;PALERMO;COMUNA 14;1425;C1425BHG
-58,4233803;-34,6213843;CPM;INDEPENDENCIA AV. 4061;ALMAGRO;COMUNA 5;1226;C1226AAF
-58,4233578;-34,5713809;REFUGIO;BULLRICH, INT. AV. 20;PALERMO;COMUNA 14;1425;C1425FTN
-58,423354;-34,5801577;POSTE DE PARADA;SANTA FE AV. 4364;PALERMO;COMUNA 14;1425;C1425BHS
-58,4233344;-34,5713356;CPM;BULLRICH, INT. AV. 16;PALERMO;COMUNA 14;1425;C1425FTN
-58,4232993;-34,5712677;PANTALLA TRANSILUMINADA;BULLRICH, INT. AV. 10;PALERMO;COMUNA 14;1425;C1425FTN
-58,4232737;-34,6400924;POSTE DE PARADA;CASEROS AV. 4197;BOEDO;COMUNA 5;1263;C1263AAK
-58,4232525;-34,5711771;CPM;BULLRICH, INT. AV. 2;PALERMO;COMUNA 14;1425;C1425FTN
-58,4232405;-34,5796507;REFUGIO;SANTA FE AV. 4389;PALERMO;COMUNA 14;1425;C1425BHF
-58,4232082;-34,6213721;REFUGIO;INDEPENDENCIA AV. 4053;ALMAGRO;COMUNA 5;1226;C1226AAF
-58,4231414;-34,6263819;CPM;SAN JUAN AV. 4115;BOEDO;COMUNA 5;1233;C1233ABL
-58,4231338;-34,6420073;CPM;LA PLATA AV. 2365;NUEVA POMPEYA;COMUNA 4;1437;C1437DHB
-58,4230639;-34,6422796;REFUGIO;LA PLATA AV. 2377;NUEVA POMPEYA;COMUNA 4;1437;C1437DHB
-58,4230508;-34,6213609;REFUGIO;INDEPENDENCIA AV. 4049;ALMAGRO;COMUNA 5;1226;C1226AAF
-58,423021;-34,6265357;CPM;SAN JUAN AV. 4110;BOEDO;COMUNA 5;1233;C1233ABY
-58,4228321;-34,6400137;POSTE DE PARADA;CASEROS AV. 4139;BOEDO;COMUNA 5;1263;C1263AAK
-58,4228148;-34,6213442;POSTE DE PARADA;INDEPENDENCIA AV. 4039;ALMAGRO;COMUNA 5;1226;C1226AAF
-58,422763;-34,5715506;REFUGIO;DEL LIBERTADOR AV. 3877;PALERMO;COMUNA 14;1425;C1425ABL
-58,4225693;-34,6425069;POSTE DE PARADA;CHICLANA AV. 4291;NUEVA POMPEYA;COMUNA 4;1437;C1437JMD
-58,4225693;-34,6425069;POSTE DE PARADA;CHICLANA AV. 4291;NUEVA POMPEYA;COMUNA 4;1437;C1437JMD
-58,4225462;-34,6431241;REFUGIO;LA PLATA AV. 2420;NUEVA POMPEYA;COMUNA 4;1437;C1437DHP
-58,4225319;-34,5807326;CPM;SANTA FE AV. 4298;PALERMO;COMUNA 14;1425;C1425BHR
-58,4224535;-34,5976298;PANTALLA TRANSILUMINADA;CORDOBA AV. 3945;PALERMO;COMUNA 14;1188;C1188AAF
-58,4224293;-34,5801822;REFUGIO;SANTA FE AV. 4279;PALERMO;COMUNA 14;1425;C1425BHE
-58,4224293;-34,5801822;REFUGIO;SANTA FE AV. 4285;PALERMO;COMUNA 14;1425;C1425BHE
-58,4224193;-34,5801951;REFUGIO;SANTA FE AV. 4351;PALERMO;COMUNA 14;1425;C1425BHF
-58,4224193;-34,5801951;REFUGIO;SANTA FE AV. 4351;PALERMO;COMUNA 14;1425;C1425BHF
-58,4224193;-34,5801951;REFUGIO;SANTA FE AV. 4353;PALERMO;COMUNA 14;1425;C1425BHF
-58,4223978;-34,5808256;REFUGIO;SANTA FE AV. 4280;PALERMO;COMUNA 14;1425;C1425BHR
-58,4223978;-34,5808256;POSTE DE PARADA;SANTA FE AV. 4280;PALERMO;COMUNA 14;1425;C1425BHR
-58,4223949;-34,6214906;CPM;INDEPENDENCIA AV. 4004;BOEDO;COMUNA 5;1226;C1226AAS
-58,4223395;-34,5691856;REFUGIO;DORREGO AV. 3570;PALERMO;COMUNA 14;1425;C1425GAZ
-58,4223246;-34,5808763;POSTE DE PARADA;SANTA FE AV. 4278;PALERMO;COMUNA 14;1425;C1425BHR
-58,4220858;-34,5810419;POSTE DE PARADA;SANTA FE AV. 4224;PALERMO;COMUNA 14;1425;C1425BHR
-58,4218656;-34,6086557;REFUGIO;DIAZ VELEZ AV. 3920;ALMAGRO;COMUNA 5;1200;C1200AAT
-58,4216918;-34,6261673;CPM;SAN JUAN AV. 4009;BOEDO;COMUNA 5;1233;C1233ABK
-58,4216883;-34,6086524;CPM;DIAZ VELEZ AV. 3910;ALMAGRO;COMUNA 5;1200;C1200AAT
-58,4216859;-34,6212618;CPM;INDEPENDENCIA AV. 3969;ALMAGRO;COMUNA 5;1226;C1226AAE
-58,421617;-34,6263249;CPM;SAN JUAN AV. 4002;BOEDO;COMUNA 5;1233;C1233ABX
-58,4215921;-34,5535877;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 5211;PALERMO;COMUNA 14;1428;
-58,4215829;-34,5978216;PANTALLA TRANSILUMINADA;CORDOBA AV. 3896;ALMAGRO;COMUNA 5;1188;C1188AAR
-58,4215594;-34,6567503;REFUGIO;RABANAL, FRANCISCO, INTENDENTE AV. 1606;NUEVA POMPEYA;COMUNA 4;1437;C1437FPQ
-58,4214637;-34,5976502;REFUGIO;CORDOBA AV. 3885;PALERMO;COMUNA 14;1188;C1188AAE
-58,4213388;-34,6262828;CPM;SAN JUAN AV. 3994;BOEDO;COMUNA 5;1233;C1233ABW
-58,4212915;-34,6214143;CPM;INDEPENDENCIA AV. 3948;BOEDO;COMUNA 5;1226;C1226AAR
-58,4212791;-34,5816448;POSTE DE PARADA;SANTA FE AV. 4138;PALERMO;COMUNA 14;1425;C1425BHQ
-58,4212791;-34,5816448;CPM;SANTA FE AV. 4138;PALERMO;COMUNA 14;1425;C1425BHQ
-58,4212354;-34,6448349;POSTE DE PARADA;LA PLATA AV. 2597;NUEVA POMPEYA;COMUNA 4;1437;C1437DHD
-58,4212354;-34,6448349;POSTE DE PARADA;LA PLATA AV. 2597;NUEVA POMPEYA;COMUNA 4;1437;C1437DHD
-58,4210784;-34,5976566;POSTE DE PARADA;CORDOBA AV. 3845;PALERMO;COMUNA 14;1188;C1188AAE
-58,421053;-34,5818015;REFUGIO;SANTA FE AV. 4116;PALERMO;COMUNA 14;1425;C1425BHQ
-58,4209264;-34,6260554;PANTALLA TRANSILUMINADA;SAN JUAN AV. 3965;BOEDO;COMUNA 5;1233;C1233ABJ
-58,4209075;-34,5670133;REFUGIO;DORREGO AV. 3655;PALERMO;COMUNA 14;1425;C1425GBA
-58,4208143;-34,5537694;REFUGIO;OBLIGADO RAFAEL, AV.COSTANERA 5100;PALERMO;COMUNA 14;1428;
-58,4205934;-34,5806427;REFUGIO;SARMIENTO AV. 2602;PALERMO;COMUNA 14;1425;C1425FGN
-58,4205296;-34,5662257;REFUGIO;DORREGO AV. 3680;PALERMO;COMUNA 14;1425;C1425GBN
-58,4204996;-34,6259926;CPM;SAN JUAN AV. 3911;BOEDO;COMUNA 5;1233;C1233ABJ
-58,4204328;-34,5976674;PANTALLA TRANSILUMINADA;CORDOBA AV. 3815;PALERMO;COMUNA 14;1188;C1188AAE
-58,4203236;-34,5803625;REFUGIO;SARMIENTO AV. 2620;PALERMO;COMUNA 14;1425;C1425FGN
-58,4202859;-34,5658174;REFUGIO;DORREGO AV. 3690;PALERMO;COMUNA 14;1425;C1425GBN
-58,4202818;-34,6213394;CPM;INDEPENDENCIA AV. 3894;BOEDO;COMUNA 5;1226;C1226AAQ
-58,4201155;-34,6259348;CPM;SAN JUAN AV. 3895;BOEDO;COMUNA 5;1233;C1233ABI
-58,420039;-34,5978491;PANTALLA TRANSILUMINADA;CORDOBA AV. 3798;ALMAGRO;COMUNA 5;1188;C1188AAQ
-58,4200114;-34,5658857;REFUGIO;DORREGO AV. 3691;PALERMO;COMUNA 14;1425;C1425GBA
-58,419999;-34,6396383;POSTE DE PARADA;CASEROS AV. 3934;NUEVA POMPEYA;COMUNA 4;1263;C1263AAV
-58,4199741;-34,5978505;CPM;CORDOBA AV. 3790;ALMAGRO;COMUNA 5;1188;C1188AAQ
-58,4199108;-34,5814965;REFUGIO;LAS HERAS GENERAL AV. 4290;PALERMO;COMUNA 14;1425;C1425ATT
-58,4197996;-34,5729596;POSTE DE PARADA;DEL LIBERTADOR AV. 3628;PALERMO;COMUNA 14;1425;C1425ABW
-58,4197947;-34,5812733;REFUGIO;LAS HERAS GENERAL AV. 4291;PALERMO;COMUNA 14;1425;C1425ATG
-58,4197716;-34,5540384;POSTE DE PARADA;OBLIGADO RAFAEL, AV.COSTANERA 4991;PALERMO;COMUNA 14;1428;
-58,4197608;-34,5815062;REFUGIO;LAS HERAS GENERAL AV. 4280;PALERMO;COMUNA 14;1425;C1425ATT
-58,4197531;-34,6395945;REFUGIO;CASEROS AV. 3908;NUEVA POMPEYA;COMUNA 4;1263;C1263AAV
-58,4196602;-34,5812819;REFUGIO;LAS HERAS GENERAL AV. 4285;PALERMO;COMUNA 14;1425;C1425ATG
-58,4196108;-34,5815158;REFUGIO;LAS HERAS GENERAL AV. 4270;PALERMO;COMUNA 14;1425;C1425ATT
-58,4196005;-34,5827624;REFUGIO;SANTA FE AV. 3972;PALERMO;COMUNA 14;1425;C1425BHO
-58,4195705;-34,5812877;REFUGIO;LAS HERAS GENERAL AV. 4281;PALERMO;COMUNA 14;1425;C1425ATG
-58,4194824;-34,5828435;CPM;SANTA FE AV. 3962;PALERMO;COMUNA 14;1425;C1425BHO
-58,419436;-34,5812963;REFUGIO;LAS HERAS GENERAL AV. 4275;PALERMO;COMUNA 14;1425;C1425ATG
-58,4194242;-34,5794283;REFUGIO;SARMIENTO AV. 2680;PALERMO;COMUNA 14;1425;C1425FGN
-58,4194242;-34,5794283;REFUGIO;SARMIENTO AV. 2680;PALERMO;COMUNA 14;1425;C1425FGN
-58,4193246;-34,6470764;POSTE DE PARADA;LA PLATA AV. 2791;NUEVA POMPEYA;COMUNA 4;1437;C1437DHF
-58,4193107;-34,5815351;REFUGIO;LAS HERAS GENERAL AV. 4250;PALERMO;COMUNA 14;1425;C1425ATT
-58,419286;-34,5827656;CPM;SANTA FE AV. 3985;PALERMO;COMUNA 14;1425;C1425BHB
-58,4191607;-34,5815447;REFUGIO;LAS HERAS GENERAL AV. 4240;PALERMO;COMUNA 14;1425;C1425ATT
-58,419148;-34,597695;PANTALLA TRANSILUMINADA;CORDOBA AV. 3715;PALERMO;COMUNA 14;1188;C1188AAD
-58,4191392;-34,5830795;POSTE DE PARADA;SANTA FE AV. 3945;PALERMO;COMUNA 14;1425;C1425BHB
-58,419121;-34,5828791;REFUGIO;SANTA FE AV. 3981;PALERMO;COMUNA 14;1425;C1425BHB
-58,4189265;-34,5832258;REFUGIO;SANTA FE AV. 3936;PALERMO;COMUNA 14;1425;C1425BHO
-58,4188727;-34,5542703;REFUGIO;OBLIGADO RAFAEL, AV.COSTANERA 4900;PALERMO;COMUNA 14;1428;
-58,4188068;-34,5833081;CPM;SANTA FE AV. 3925;PALERMO;COMUNA 14;1425;C1425BHB
-58,4187084;-34,5831628;REFUGIO;SANTA FE AV. 3971;PALERMO;COMUNA 14;1425;C1425BHB
-58,4186823;-34,6388727;POSTE DE PARADA;CASTRO 2282;BOEDO;COMUNA 5;1237;C1237AAX
-58,418648;-34,5834173;REFUGIO;SANTA FE AV. 3918;PALERMO;COMUNA 14;1425;C1425BHO
-58,4186283;-34,5978787;PANTALLA TRANSILUMINADA;CORDOBA AV. 3684;ALMAGRO;COMUNA 5;1188;C1188AAP
-58,4185865;-34,6258771;CPM;SAN JUAN AV. 3790;BOEDO;COMUNA 5;1233;C1233ABU
-58,4185433;-34,5832763;PANTALLA TRANSILUMINADA;SANTA FE AV. 3967;PALERMO;COMUNA 14;1425;C1425BHB
-58,4183783;-34,5833898;REFUGIO;SANTA FE AV. 3963;PALERMO;COMUNA 14;1425;C1425BHB
-58,4183129;-34,578274;REFUGIO;SARMIENTO AV. 2692;PALERMO;COMUNA 14;1425;C1425FGN
-58,4182469;-34,5835866;CPM;SANTA FE AV. 3899;PALERMO;COMUNA 14;1425;C1425BHA
-58,4182399;-34,5638524;REFUGIO;DORREGO AV. 3851;PALERMO;COMUNA 14;1425;C1425GBC
-58,4182074;-34,6550399;REFUGIO;RABANAL, FRANCISCO, INTENDENTE AV. 1367;NUEVA POMPEYA;COMUNA 4;1437;C1437FPA
-58,4181994;-34,6550376;REFUGIO;RABANAL, FRANCISCO, INTENDENTE AV. 1357;NUEVA POMPEYA;COMUNA 4;1437;C1437FPA
-58,4181854;-34,6551532;REFUGIO;RABANAL, FRANCISCO, INTENDENTE AV. 1395;NUEVA POMPEYA;COMUNA 4;1437;C1437FPA
-58,4181487;-34,5781034;REFUGIO;SARMIENTO AV. 2910;PALERMO;COMUNA 14;1425;C1425FGQ
-58,4181241;-34,6393382;CPM;CASEROS AV. 3780;NUEVA POMPEYA;COMUNA 4;1263;C1263AAT
-58,4180602;-34,6388409;REFUGIO;CHICLANA AV. 3859;BOEDO;COMUNA 5;1262;C1262AAC
-58,4180411;-34,5838376;REFUGIO;SANTA FE AV. 3872;PALERMO;COMUNA 14;1425;C1425BHN
-58,4180411;-34,5838376;POSTE DE PARADA;SANTA FE AV. 3872;PALERMO;COMUNA 14;1425;C1425BHN
-58,4179383;-34,6391784;REFUGIO;CASEROS AV. 3767;BOEDO;COMUNA 5;1263;C1263AAG
-58,4179236;-34,5838089;REFUGIO;SANTA FE AV. 3871;PALERMO;COMUNA 14;1425;C1425BHA
-58,4178831;-34,5837302;CPM;SANTA FE AV. 3951;PALERMO;COMUNA 14;1425;C1425BHB
-58,4176673;-34,5977271;PANTALLA TRANSILUMINADA;CORDOBA AV. 3615;PALERMO;COMUNA 14;1188;C1188AAC
-58,4176233;-34,5840152;CPM;SANTA FE AV. 3845;PALERMO;COMUNA 14;1425;C1425BHA
-58,4175097;-34,6391086;POSTE DE PARADA;CASEROS AV. 3743;BOEDO;COMUNA 5;1263;C1263AAG
-58,4175097;-34,6391086;POSTE DE PARADA;CASEROS AV. 3743;BOEDO;COMUNA 5;1263;C1263AAG
-58,4174457;-34,5776855;REFUGIO;SARMIENTO AV. 2885;PALERMO;COMUNA 14;1425;C1425FGC
-58,4173483;-34,5843128;REFUGIO;SANTA FE AV. 3814;PALERMO;COMUNA 14;1425;C1425BHN
-58,41723;-34,5842845;REFUGIO;SANTA FE AV. 3811;PALERMO;COMUNA 14;1425;C1425BHA
-58,41723;-34,5842845;CPM;SANTA FE AV. 3811;PALERMO;COMUNA 14;1425;C1425BHA
-58,4171717;-34,6149499;CPM;BOEDO 251;ALMAGRO;COMUNA 5;1206;C1206AAC
-58,4171672;-34,6140208;CPM;BOEDO 208;ALMAGRO;COMUNA 5;1206;C1206AAP
-58,4171562;-34,6480925;REFUGIO;LA PLATA AV. 2937;NUEVA POMPEYA;COMUNA 4;1437;C1437DHH
-58,4171486;-34,5979125;PANTALLA TRANSILUMINADA;CORDOBA AV. 3598;ALMAGRO;COMUNA 5;1188;C1188AAO
-58,417056;-34,6552431;REFUGIO;RABANAL, FRANCISCO, INTENDENTE AV. 1330;NUEVA POMPEYA;COMUNA 4;1437;C1437FPN
-58,4170273;-34,6395569;POSTE DE PARADA;RAULET 35;NUEVA POMPEYA;COMUNA 4;1437;C1437DMA
-58,4170271;-34,5816823;REFUGIO;LAS HERAS GENERAL AV. 4010;PALERMO;COMUNA 14;1425;C1425ATR
-58,4170271;-34,5816823;REFUGIO;LAS HERAS GENERAL AV. 4020;PALERMO;COMUNA 14;1425;C1425ATR
-58,4170271;-34,5816823;REFUGIO;LAS HERAS GENERAL AV. 4040;PALERMO;COMUNA 14;1425;C1425ATR
-58,4170271;-34,5816823;REFUGIO;LAS HERAS GENERAL AV. 4060;PALERMO;COMUNA 14;1425;C1425ATR
-58,4169947;-34,6165261;POSTE DE PARADA;BOEDO AV. 355;ALMAGRO;COMUNA 5;1206;C1206AAD
-58,416971;-34,584569;REFUGIO;SANTA FE AV. 3784;PALERMO;COMUNA 14;1425;C1425BGZ
-58,4169054;-34,6176225;CPM;BOEDO AV. 423;ALMAGRO;COMUNA 5;1218;C1218AAA
-58,4168562;-34,6480744;POSTE DE PARADA;LA PLATA AV. 2964;NUEVA POMPEYA;COMUNA 4;1437;C1437DHU
-58,4167324;-34,5767737;REFUGIO;SARMIENTO AV. 3180;PALERMO;COMUNA 14;1425;C1425FGS
-58,4167311;-34,6209033;CPM;INDEPENDENCIA AV. 3611;ALMAGRO;COMUNA 5;1226;C1226AAB
-58,4167291;-34,597748;REFUGIO;CORDOBA AV. 3557;PALERMO;COMUNA 14;1188;C1188AAB
-58,4166717;-34,6208999;CPM;INDEPENDENCIA AV. 3605;ALMAGRO;COMUNA 5;1226;C1226AAB
-58,4166202;-34,6483204;POSTE DE PARADA;LA PLATA AV. 2981;NUEVA POMPEYA;COMUNA 4;1437;C1437DHH
-58,4165826;-34,6255846;REFUGIO;SAN JUAN AV. 3620;BOEDO;COMUNA 5;1233;C1233ABT
-58,4165678;-34,5846287;CPM;SANTA FE AV. 3795;PALERMO;COMUNA 14;1425;C1425BGM
-58,4164707;-34,5846974;POSTE DE PARADA;SANTA FE AV. 3753;PALERMO;COMUNA 14;1425;C1425BGM
-58,4164707;-34,5846974;POSTE DE PARADA;SANTA FE AV. 3755;PALERMO;COMUNA 14;1425;C1425BGM
-58,4164464;-34,6208467;CPM;BOEDO AV. 698;ALMAGRO;COMUNA 5;1218;C1218AAP
-58,4163846;-34,6419436;POSTE DE PARADA;RAULET 221;NUEVA POMPEYA;COMUNA 4;1437;C1437DME
-58,416377;-34,5762631;REFUGIO;SARMIENTO AV. 3080;PALERMO;COMUNA 14;1425;C1425FGR
-58,4163682;-34,6208773;CPM;INDEPENDENCIA AV. 3595;ALMAGRO;COMUNA 5;1226;C1226AAA
-58,4163366;-34,6477436;POSTE DE PARADA;SAENZ AV. 671;NUEVA POMPEYA;COMUNA 4;1437;C1437DNG
-58,4163277;-34,6475837;POSTE DE PARADA;SAENZ AV. 661;NUEVA POMPEYA;COMUNA 4;1437;C1437DNG
-58,4163127;-34,5979343;PANTALLA TRANSILUMINADA;CORDOBA AV. 3510;ALMAGRO;COMUNA 5;1188;C1188AAO
-58,4163085;-34,6472324;POSTE DE PARADA;SAENZ AV. 647;NUEVA POMPEYA;COMUNA 4;1437;C1437DNG
-58,4163027;-34,6470712;POSTE DE PARADA;SAENZ AV. 637;NUEVA POMPEYA;COMUNA 4;1437;C1437DNG
-58,4162948;-34,6468515;POSTE DE PARADA;SAENZ AV. 623;NUEVA POMPEYA;COMUNA 4;1437;C1437DNG
-58,4162817;-34,6423244;POSTE DE PARADA;RAULET 265;NUEVA POMPEYA;COMUNA 4;1437;C1437DME
-58,4162735;-34,6461095;POSTE DE PARADA;SAENZ AV. 579;NUEVA POMPEYA;COMUNA 4;1437;C1437DNF
-58,4162624;-34,6450851;POSTE DE PARADA;SAENZ AV. 487;NUEVA POMPEYA;COMUNA 4;1437;C1437DNE
-58,4162619;-34,6449275;POSTE DE PARADA;SAENZ AV. 471;NUEVA POMPEYA;COMUNA 4;1437;C1437DNE
-58,4162615;-34,6447701;POSTE DE PARADA;SAENZ AV. 449;NUEVA POMPEYA;COMUNA 4;1437;C1437DNE
-58,4162608;-34,644536;POSTE DE PARADA;SAENZ AV. 427;NUEVA POMPEYA;COMUNA 4;1437;C1437DNE
-58,4162583;-34,5977595;PANTALLA TRANSILUMINADA;CORDOBA AV. 3515;PALERMO;COMUNA 14;1188;C1188AAB
-58,4162506;-34,6439982;POSTE DE PARADA;SAENZ AV. 393;NUEVA POMPEYA;COMUNA 4;1437;C1437DND
-58,4162433;-34,6438425;POSTE DE PARADA;SAENZ AV. 381;NUEVA POMPEYA;COMUNA 4;1437;C1437DND
-58,4161995;-34,6411995;POSTE DE PARADA;SAENZ AV. 177;NUEVA POMPEYA;COMUNA 4;1437;C1437DNB
-58,4161263;-34,5977624;CPM;CORDOBA AV. 3503;PALERMO;COMUNA 14;1188;C1188AAB
-58,4161235;-34,6263905;CPM;BOEDO AV. 1069;BOEDO;COMUNA 5;1239;C1239AAA
-58,4161229;-34,5747033;REFUGIO;DEL LIBERTADOR AV. 3310;PALERMO;COMUNA 14;1425;C1425ABT
-58,4160668;-34,6446407;POSTE DE PARADA;SAENZ AV. 438;NUEVA POMPEYA;COMUNA 4;1437;C1437DNR
-58,4160629;-34,6443722;POSTE DE PARADA;SAENZ AV. 406;NUEVA POMPEYA;COMUNA 4;1437;C1437DNR
-58,4160532;-34,6347338;CPM;BOEDO AV. 1766;BOEDO;COMUNA 5;1239;C1239AAU
-58,4160473;-34,6208535;REFUGIO;INDEPENDENCIA AV. 3579;ALMAGRO;COMUNA 5;1226;C1226AAA
-58,4160268;-34,6308618;POSTE DE PARADA;BOEDO AV. 1453;BOEDO;COMUNA 5;1239;C1239AAE
-58,4159987;-34,6396815;POSTE DE PARADA;SAENZ AV. 52;NUEVA POMPEYA;COMUNA 4;1437;C1437DNN
-58,4159827;-34,6400312;POSTE DE PARADA;SAENZ AV. 84;NUEVA POMPEYA;COMUNA 4;1437;C1437DNN
-58,4159704;-34,5550912;REFUGIO;OBLIGADO RAFAEL, AV.COSTANERA 4621;PALERMO;COMUNA 14;1428;
-58,4158863;-34,6318476;CPM;BOEDO AV. 1550;BOEDO;COMUNA 5;1239;C1239AAS
-58,4158215;-34,6294423;CPM;BOEDO AV. 1342;BOEDO;COMUNA 5;1239;C1239AAQ
-58,4158038;-34,6302924;CPM;BOEDO AV. 1408;BOEDO;COMUNA 5;1239;C1239AAR
-58,4157512;-34,6254692;CPM;SAN JUAN AV. 3582;BOEDO;COMUNA 5;1233;C1233ABS
-58,4157253;-34,5854074;PANTALLA TRANSILUMINADA;SANTA FE AV. 3672;PALERMO;COMUNA 14;1425;C1425BGY
-58,4156918;-34,647698;POSTE DE PARADA;ALMAFUERTE AV. 854;NUEVA POMPEYA;COMUNA 4;1437;C1437JLV
-58,4156869;-34,615846;POSTE DE PARADA;MAZA 414;ALMAGRO;COMUNA 5;1206;C1206ACJ
-58,4156787;-34,5979434;PANTALLA TRANSILUMINADA;CORDOBA AV. 3480;ALMAGRO;COMUNA 5;1188;C1188AAN
-58,4155891;-34,5852832;PANTALLA TRANSILUMINADA;SANTA FE AV. 3673;PALERMO;COMUNA 14;1425;C1425BGL
-58,4155465;-34,597771;PANTALLA TRANSILUMINADA;CORDOBA AV. 3485;RECOLETA;COMUNA 2;1188;C1188AAA
-58,4155217;-34,581547;REFUGIO;LAS HERAS GENERAL AV. 4035;PALERMO;COMUNA 14;1425;C1425ATE
-58,4155212;-34,6474638;POSTE DE PARADA;ALMAFUERTE AV. 806;NUEVA POMPEYA;COMUNA 4;1437;C1437JLV
-58,4154138;-34,6207985;POSTE DE PARADA;INDEPENDENCIA AV. 3517;ALMAGRO;COMUNA 5;1226;C1226AAA
-58,4153891;-34,5856304;POSTE DE PARADA;SANTA FE AV. 3616;PALERMO;COMUNA 14;1425;C1425BGY
-58,4153834;-34,6422537;POSTE DE PARADA;ACHALA 3679;NUEVA POMPEYA;COMUNA 4;1437;C1437IZC
-58,4152465;-34,5855103;POSTE DE PARADA;SANTA FE AV. 3645;PALERMO;COMUNA 14;1425;C1425BGL
-58,4152375;-34,6085193;CPM;DIAZ VELEZ AV. 3470;ALMAGRO;COMUNA 5;1200;C1200AAO
-58,4152315;-34,6209534;CPM;INDEPENDENCIA AV. 3510;BOEDO;COMUNA 5;1226;C1226AAN
-58,4149447;-34,5979702;PANTALLA TRANSILUMINADA;CORDOBA AV. 3414;ALMAGRO;COMUNA 5;1188;C1188AAN
-58,4149157;-34,5977968;PANTALLA TRANSILUMINADA;CORDOBA AV. 3415;RECOLETA;COMUNA 2;1188;C1188AAA
-58,4148487;-34,6470243;POSTE DE PARADA;FAMATINA 3767;NUEVA POMPEYA;COMUNA 4;1437;C1437IOQ
-58,4145621;-34,5695886;REFUGIO;FIGUEROA ALCORTA, PRES. AV. 4689;PALERMO;COMUNA 14;1425;C1425CLM
-58,4144665;-34,5860285;POSTE DE PARADA;SANTA FE AV. 3553;PALERMO;COMUNA 14;1425;C1425BGK
-58,4144602;-34,6251533;CPM;SAN JUAN AV. 3485;BOEDO;COMUNA 5;1233;C1233ABE
-58,4143226;-34,5863349;CPM;SANTA FE AV. 3504;PALERMO;COMUNA 14;1425;C1425BGX
-58,4141987;-34,6386678;CPM;CASEROS AV. 3470;NUEVA POMPEYA;COMUNA 4;1263;C1263AAQ
-58,4141742;-34,5978257;CPM;CORDOBA AV. 3377;RECOLETA;COMUNA 2;1187;C1187AAH
-58,4140006;-34,6208491;CPM;INDEPENDENCIA AV. 3410;BOEDO;COMUNA 5;1225;C1225ABQ
-58,4139685;-34,6448452;POSTE DE PARADA;ALMAFUERTE AV. 632;NUEVA POMPEYA;COMUNA 4;1437;C1437JLT
