WKT;ID;NRO_SUMI;TIPO_SUMI;ZONA
POLYGON ((-58.483376948044743 -34.664720395119083,-58.483384817148362 -34.664714151365487,-58.483362146819204 -34.664694645873432,-58.483354277661945 -34.664700889625571,-58.483376948044743 -34.664720395119083));1574;Z51391;2V1R;5
POLYGON ((-58.45616310377806 -34.685035616342191,-58.456155226943622 -34.685041855149102,-58.456177884871799 -34.685061374800952,-58.456185761652591 -34.685055136030279,-58.45616310377806 -34.685035616342191));1575;Z52574;2V1R;5
POLYGON ((-58.477983145408729 -34.673767581575085,-58.477972635568918 -34.673770003964179,-58.477981432032742 -34.67379605218656,-58.477991941875565 -34.673793629758975,-58.477983145408729 -34.673767581575085));1576;Z51758;1V1R;5
POLYGON ((-58.477925153668657 -34.673838154595082,-58.477914643818259 -34.673840577016875,-58.477923440271383 -34.673866625205406,-58.477933950124829 -34.673864202820575,-58.477925153668657 -34.673838154595082));1577;Z51759;1V1R;5
POLYGON ((-58.514544043396086 -34.645550213099298,-58.514551502327762 -34.645556790297348,-58.514575377877513 -34.645538297292433,-58.514567918945609 -34.645531720095818,-58.514544043396086 -34.645550213099298));1578;Z50615;1V1R;5
POLYGON ((-58.4792455981584 -34.69087664421518,-58.479252973479184 -34.69088328848791,-58.479277105793422 -34.690865012816175,-58.479269730418501 -34.690858368544902,-58.4792455981584 -34.69087664421518));1579;Z52912;1V0R;5
POLYGON ((-58.477439715004444 -34.67552621069801,-58.477447242539654 -34.675532736412649,-58.477470939739341 -34.675514080099795,-58.477463412203981 -34.67550755438662,-58.477439715004444 -34.67552621069801));1580;Z51896;2V4R;5
POLYGON ((-58.483993594661897 -34.667251724540009,-58.4839860416037 -34.667245219556037,-58.483962422032526 -34.667263940968169,-58.48396997509056 -34.667270445915854,-58.483993594661897 -34.667251724540009));1581;Z51377;4V3R;5
POLYGON ((-58.508608565104801 -34.646035935077997,-58.50860110778153 -34.646029356573159,-58.508577227481432 -34.646047845467223,-58.508584684750687 -34.646054423973503,-58.508608565104801 -34.646035935077997));1582;Z50665;1V2R;5
POLYGON ((-58.481079055286301 -34.681613996160245,-58.481078982228439 -34.681604982059788,-58.481046246292145 -34.681605162990884,-58.481046319292652 -34.68161417709139,-58.481079055286301 -34.681613996160245));1583;Z52007;1V1R;5
POLYGON ((-58.520276531524196 -34.646626600038481,-58.520287357808755 -34.646627698909221,-58.520291346907833 -34.646600857547831,-58.520280520626685 -34.646599758639724,-58.520276531524196 -34.646626600038481));1584;Z50439;1V1R;5
POLYGON ((-58.520181393668885 -34.647266750973017,-58.520192220035447 -34.647267849889708,-58.520196209195539 -34.647241008496479,-58.52018538283243 -34.647239909617859,-58.520181393668885 -34.647266750973017));1585;Z50441;3V1R;5
POLYGON ((-58.505414092965381 -34.662202714988986,-58.505406347783151 -34.662196366497703,-58.505383297833745 -34.662215565256105,-58.505391042962252 -34.662221913786581,-58.505414092965381 -34.662202714988986));1586;Z50879;1V2R;5
POLYGON ((-58.464585833858301 -34.660173848187931,-58.464594185097809 -34.660168048162546,-58.464573126998602 -34.660147346439373,-58.464564775705924 -34.660153146501059,-58.464585833858301 -34.660173848187931));1587;Z52237;2V2R;5
POLYGON ((-58.508792227182091 -34.653526446672167,-58.508783936134719 -34.653532304740608,-58.508805203203814 -34.65355285890498,-58.508813494305514 -34.653547000835097,-58.508792227182091 -34.653526446672167));1588;Z50556;1V1R;5
POLYGON ((-58.481676490960318 -34.672606539086999,-58.481668736064456 -34.672612880247605,-58.481691762359986 -34.672632100737587,-58.481699517309679 -34.672625759575538,-58.481676490960318 -34.672606539086999));1589;Z51717;1V1R;5
POLYGON ((-58.514754554816271 -34.64140265862855,-58.514747130638007 -34.641396054944117,-58.514723160116311 -34.641414462788369,-58.514730584348122 -34.641421066511938,-58.514754554816271 -34.64140265862855));1590;Z50673;1V1R;5
POLYGON ((-58.482791061607642 -34.679415268890011,-58.482783199140648 -34.679421519529782,-58.482805898627809 -34.679441005047714,-58.482813761094931 -34.679434754368792,-58.482791061607642 -34.679415268890011));1591;Z51776;1V1R;5
POLYGON ((-58.443016701731487 -34.669408778177228,-58.443025775935922 -34.669403772961566,-58.443007601545034 -34.669381281758625,-58.442998527395751 -34.669386286972966,-58.443016701731487 -34.669408778177228));1592;Z52761;3V3R;5
POLYGON ((-58.490909560134703 -34.677883065045989,-58.490917511709213 -34.67787689193959,-58.490895094173069 -34.677857185241223,-58.490887142598794 -34.677863358383874,-58.490909560134703 -34.677883065045989));1593;Z52875;1V1R;5
POLYGON ((-58.482514747888942 -34.675035976445614,-58.482506941232892 -34.675042274325605,-58.482529811026815 -34.675061622468959,-58.482537617682965 -34.675055324587525,-58.482514747888942 -34.675035976445614));1594;Z51680;2V4R;5
POLYGON ((-58.502545689467475 -34.662003328412077,-58.502537975567584 -34.66200970284568,-58.502561119550151 -34.662028824184013,-58.502568833450027 -34.662022449748946,-58.502545689467475 -34.662003328412077));1595;Z51205;1V1RR;5
POLYGON ((-58.480582173491456 -34.681540972393179,-58.480581750914986 -34.681531964869052,-58.480549038809166 -34.681533012044127,-58.480549461382083 -34.68154201960607,-58.480582173491456 -34.681540972393179));1596;Z52865;1V1R;5
POLYGON ((-58.47166889237733 -34.682511920403982,-58.471661464450158 -34.682505316781246,-58.471637482244169 -34.682523724675015,-58.471644910224882 -34.682530328261443,-58.47166889237733 -34.682511920403982));1597;Z52073;3V1R;5
POLYGON ((-58.478954523228815 -34.684805833974451,-58.478961945377876 -34.684812442167626,-58.478985944863162 -34.684794049132321,-58.478978522713838 -34.684787440902866,-58.478954523228815 -34.684805833974451));1598;Z51969;2V2R;5
POLYGON ((-58.514532336748942 -34.651620270098327,-58.514537667258146 -34.651612405337332,-58.514509115815542 -34.651599190246024,-58.514503785304477 -34.651607055005798,-58.514532336748942 -34.651620270098327));1599;Z50486;1V2R;5
POLYGON ((-58.465857929950467 -34.68601324625039,-58.465859654280735 -34.686004345183797,-58.465827327175077 -34.686000072128373,-58.465825602841413 -34.686008973194511,-58.465857929950467 -34.68601324625039));1600;Z52328;2V1R;5
POLYGON ((-58.473255179450923 -34.685404933251078,-58.473247838663013 -34.685398263258776,-58.473223614655232 -34.68541645451397,-58.473230955389006 -34.685423124507686,-58.473255179450923 -34.685404933251078));1601;Z52537;1V1R;5
POLYGON ((-58.474533580389348 -34.681525202233992,-58.474541560537148 -34.68151905399754,-58.474519232447491 -34.681499277413266,-58.474511252299919 -34.681505425610546,-58.474533580389348 -34.681525202233992));1602;Z51942;2V2R;5
POLYGON ((-58.474324653163251 -34.661547089103408,-58.47431714757392 -34.661540547110128,-58.474293395281755 -34.661559152086859,-58.474300900817134 -34.661565694081602,-58.474324653163251 -34.661547089103408));1603;Z51487;1V2R;5
POLYGON ((-58.499032503436922 -34.644374609263757,-58.49903792686456 -34.644366788218868,-58.499009536581902 -34.644353341642976,-58.499004113152473 -34.644361162686614,-58.499032503436922 -34.644374609263757));1604;Z50492;1V1R;5
POLYGON ((-58.503362335141112 -34.660022486196141,-58.50335464972477 -34.660016088478827,-58.503331421649165 -34.660035139657786,-58.503339107065507 -34.66004153737655,-58.503362335141112 -34.660022486196141));1605;Z51219;2V4R;5
POLYGON ((-58.511106562471191 -34.664209941551938,-58.511099269338906 -34.664203237359985,-58.511074927342605 -34.664221315200692,-58.511082220474513 -34.664228019394102,-58.511106562471191 -34.664209941551938));1606;Z50833;2V4R;5
POLYGON ((-58.497865765108564 -34.664568425907916,-58.497858073134644 -34.6645620332447,-58.497834862117514 -34.664581099690842,-58.497842554091406 -34.664587492355487,-58.497865765108564 -34.664568425907916));1607;Z51224;2V4R;5
POLYGON ((-58.477246136563338 -34.665525478152937,-58.477238388390987 -34.665531824432158,-58.477261431225529 -34.665551029824329,-58.477269179344127 -34.665544683543672,-58.477246136563338 -34.665525478152937));1608;Z51655;1V1R;5
POLYGON ((-58.471740233593067 -34.66589672519423,-58.47173222229943 -34.665902844371992,-58.471754440718627 -34.665922701944361,-58.471762452012541 -34.665916582727441,-58.471740233593067 -34.66589672519423));1609;Z52889;3V6R;5
POLYGON ((-58.515473091328708 -34.654389548707393,-58.515464799536041 -34.654395406173272,-58.515486064603174 -34.654415961923071,-58.51549435639641 -34.6544101044935,-58.515473091328708 -34.654389548707393));1610;Z50404;1V1R;5
POLYGON ((-58.455844231515329 -34.685283638022909,-58.455852711604187 -34.685277964422319,-58.455832106270371 -34.685256949887268,-58.455823626182251 -34.685262623448722,-58.455844231515329 -34.685283638022909));1611;Z52748;3V3R;5
POLYGON ((-58.487776740483582 -34.658987582796129,-58.487769017285395 -34.658993949322529,-58.48779213171332 -34.659013094377826,-58.487799854911522 -34.659006727887714,-58.487776740483582 -34.658987582796129));1612;Z51094;1V2R;5
POLYGON ((-58.504742245488529 -34.661556720596238,-58.504749977418015 -34.661550361142162,-58.504726887849522 -34.66153119501103,-58.50471915592005 -34.661537554463649,-58.504742245488529 -34.661556720596238));1613;Z50900;2V1R;5
POLYGON ((-58.504800687670219 -34.661605232065291,-58.504808419599733 -34.661598872607541,-58.504785330004346 -34.661579706487657,-58.504777598074831 -34.661586065943936,-58.504800687670219 -34.661605232065291));1614;Z50901;2V4R;5
POLYGON ((-58.499897369081566 -34.664116171213998,-58.499889620055363 -34.664109825770097,-58.49986658062452 -34.664129033623524,-58.499874329596999 -34.664135379068888,-58.499897369081566 -34.664116171213998));1615;Z51188;1V1R;5
POLYGON ((-58.450043391969494 -34.664903770347038,-58.450038519630198 -34.664911835817783,-58.450067804553441 -34.664923912963282,-58.450072676836804 -34.664915847491379,-58.450043391969494 -34.664903770347038));1616;Z52456;2V1R;5
POLYGON ((-58.487895123518534 -34.677737940136964,-58.487903197734987 -34.677744003628789,-58.487925217103516 -34.677723992937288,-58.487917142887419 -34.677717929446921,-58.487895123518534 -34.677737940136964));1617;Z52768;1V1R;5
POLYGON ((-58.501805017707035 -34.648780403262229,-58.501812548816609 -34.648786924293994,-58.501836221323053 -34.648768253103455,-58.501828690267111 -34.648761732073098,-58.501805017707035 -34.648780403262229));1618;Z50692;1V2R;5
POLYGON ((-58.527564111539121 -34.640466708453175,-58.527553222109461 -34.640466199406447,-58.52755137433023 -34.640493199333996,-58.527562263763414 -34.640493708380887,-58.527564111539121 -34.640466708453175));1619;Z50208;1V2R;5
POLYGON ((-58.465496387054948 -34.689426072093546,-58.465504046024037 -34.689432493592101,-58.46552736887805 -34.689413514773626,-58.465519709908904 -34.689407093276536,-58.465496387054948 -34.689426072093546));1620;Z52276;1V2R;5
POLYGON ((-58.493073385270435 -34.649160470071855,-58.493080823961179 -34.649167063144674,-58.49310475814174 -34.649148621072442,-58.493097319396981 -34.649142028001066,-58.493073385270435 -34.649160470071855));1621;Z51033;1V1R;5
POLYGON ((-58.502639577385672 -34.64951741853389,-58.50263200808601 -34.649510927742348,-58.502608445081336 -34.649529693499595,-58.502616014380862 -34.649536184292579,-58.502639577385672 -34.64951741853389));1622;Z50697;1V2R;5
POLYGON ((-58.518042219491022 -34.644343102807738,-58.518042817813054 -34.644334102025475,-58.518010145090258 -34.644332618466898,-58.518009546710942 -34.644341619249033,-58.518042219491022 -34.644343102807738));1623;Z50581;1V2R;5
POLYGON ((-58.52702780102468 -34.64677953789905,-58.527028555851203 -34.646770545141742,-58.526995911344827 -34.646768673690346,-58.526995156460998 -34.646777666409761,-58.52702780102468 -34.64677953789905));1624;Z50246;1V1R;5
POLYGON ((-58.453359828721894 -34.678479670019946,-58.453367266672558 -34.678486265672646,-58.453391218730168 -34.6784678320886,-58.453383780779262 -34.678461236437329,-58.453359828721894 -34.678479670019946));1625;Z52771;1V2R;5
POLYGON ((-58.454889317532761 -34.669555204740426,-58.454910445426442 -34.669575859488091,-58.454918778706087 -34.669570040896275,-58.454897650811816 -34.669549386150059,-58.454889317532761 -34.669555204740426));1626;Z52489;2V4R;5
POLYGON ((-58.45464704887074 -34.669325700456142,-58.454668176646024 -34.669346355246546,-58.454676509919601 -34.669340536671086,-58.454655382143734 -34.669319881882117,-58.45464704887074 -34.669325700456142));1627;Z5;1V2R;5
POLYGON ((-58.455072381335967 -34.669310201985297,-58.455093509212915 -34.669330856702032,-58.455101842455207 -34.669325038097483,-58.455080714577676 -34.669304383382176,-58.455072381335967 -34.669310201985297));1628;Z52487;3V3R;5
POLYGON ((-58.499092033841229 -34.648579640480349,-58.499100123066974 -34.64857359320721,-58.499078170369422 -34.648553538266647,-58.499070081144026 -34.648559585538358,-58.499092033841229 -34.648579640480349));1629;Z50799;3V6R;5
POLYGON ((-58.494681130271552 -34.676713704948178,-58.494688415112655 -34.67672041607053,-58.494712786066408 -34.676702361557751,-58.494705501224928 -34.676695650399118,-58.494681130271552 -34.676713704948178));1630;Z51323;1V1R;5
POLYGON ((-58.474571411619891 -34.663438879006094,-58.474579201113052 -34.663432567592288,-58.474556285381006 -34.663413259114137,-58.474548495834135 -34.663419570564223,-58.474571411619891 -34.663438879006094));1631;Z51463;1V1R;5
POLYGON ((-58.468329816669176 -34.665606198127691,-58.468320428346203 -34.665601606001545,-58.468303754641695 -34.66562487690549,-58.468313142966387 -34.665629469032915,-58.468329816669176 -34.665606198127691));1632;Z52178;3V3R;5
POLYGON ((-58.463291287168836 -34.681885567292682,-58.463299430759015 -34.681879567049016,-58.463277640095988 -34.681859385483342,-58.4632694965062 -34.681865385687892,-58.463291287168836 -34.681885567292682));1633;Z52666;1V2R;5
POLYGON ((-58.477829682451855 -34.659981022990713,-58.477837501766629 -34.659974737048643,-58.477814679531406 -34.65995535390951,-58.477806860162964 -34.659961639850131,-58.477829682451855 -34.659981022990713));1634;Z51454;1V2R;5
POLYGON ((-58.462849791153367 -34.649607294367947,-58.46285787762595 -34.649601244520525,-58.462835915422147 -34.649581196485755,-58.462827828896124 -34.649587246331748,-58.462849791153367 -34.649607294367947));1635;Z52379;1V1R;5
POLYGON ((-58.496469065762234 -34.670805494410807,-58.496461182913499 -34.670811726822961,-58.49648381377709 -34.670831264910952,-58.496491696625966 -34.670825032497355,-58.496469065762234 -34.670805494410807));1636;Z51287;1V1R;5
POLYGON ((-58.484971639781868 -34.661975198696638,-58.484964163322971 -34.661968633967831,-58.48494032839762 -34.661987166837541,-58.484947804910078 -34.661993731530046,-58.484971639781868 -34.661975198696638));1637;Z51110;1V1R;5
POLYGON ((-58.478322066698169 -34.686436730936769,-58.478330106819143 -34.686430635822674,-58.478307970270812 -34.686410711837148,-58.478299930203931 -34.686416806949794,-58.478322066698169 -34.686436730936769));1638;Z52109;1V2R;5
POLYGON ((-58.514121706014954 -34.650844707081106,-58.514129708168646 -34.650838581034392,-58.514107468843164 -34.650818742461084,-58.514099466689771 -34.650824868544078,-58.514121706014954 -34.650844707081106));1639;Z52935;1V1R;5
POLYGON ((-58.470709692859927 -34.659925721314956,-58.470719878870497 -34.659922493535397,-58.470708159827254 -34.659897243598522,-58.470697973819313 -34.659900471414851,-58.470709692859927 -34.659925721314956));1640;Z52221;1V1R;5
POLYGON ((-58.485068556218003 -34.666300432403048,-58.485076091152528 -34.666306951657752,-58.48509976217219 -34.666288274941699,-58.485092227291311 -34.666281755688424,-58.485068556218003 -34.666300432403048));1641;Z51386;1V1R;5
POLYGON ((-58.506004195540797 -34.641741795559568,-58.50599684243803 -34.641735137717419,-58.505972675408863 -34.641753369344023,-58.505980028565041 -34.641760027149871,-58.506004195540797 -34.641741795559568));1642;Z50755;3V1R;5
POLYGON ((-58.478780790717991 -34.68477181266632,-58.478772796958104 -34.68477794907087,-58.478795083045661 -34.684797758629628,-58.478803076805789 -34.684791622185926,-58.478780790717991 -34.68477181266632));1643;Z51968;1V1R;5
POLYGON ((-58.52632799239619 -34.640121914034857,-58.526317101105292 -34.640121433772059,-58.526315357950153 -34.640148438493917,-58.526326249244526 -34.640148918719134,-58.52632799239619 -34.640121914034857));1644;Z50210;1V1R;5
POLYGON ((-58.492741188631193 -34.680642632981559,-58.492733704664374 -34.680636072825486,-58.492709880816882 -34.68065462001794,-58.492717364837283 -34.680661180175427,-58.492741188631193 -34.680642632981559));1645;Z50004;1V0R;5
POLYGON ((-58.516795657137095 -34.647522164827841,-58.516788289493228 -34.647515517570028,-58.516764159203824 -34.647533783853476,-58.516771526847364 -34.647540431074994,-58.516795657137095 -34.647522164827841));1646;Z50548;1V2R;5
POLYGON ((-58.51249017282035 -34.658852098907559,-58.512497601442192 -34.658858700407123,-58.512521569024862 -34.658840285583231,-58.512514140402779 -34.658833684085096,-58.51249017282035 -34.658852098907559));1647;Z50383;1V1R;5
POLYGON ((-58.503040223531734 -34.660285722971835,-58.503032516826046 -34.660279342743493,-58.503009352147046 -34.660298446609239,-58.503017058852741 -34.660304826839031,-58.503040223531734 -34.660285722971835));1648;Z51217;2R;5
POLYGON ((-58.501969614858012 -34.656416213231715,-58.501961186571201 -34.656410490166103,-58.501940408803407 -34.656431383778518,-58.501948837144667 -34.656437106845523,-58.501969614858012 -34.656416213231715));1649;Z50919;1V2R;5
POLYGON ((-58.518448179831722 -34.656813320357806,-58.518455603690533 -34.656819925383786,-58.518479583466473 -34.656801521900839,-58.518472159661187 -34.656794916876287,-58.518448179831722 -34.656813320357806));1650;Z50329;1V1R;5
POLYGON ((-58.4702891404987 -34.688806284945201,-58.470296523420402 -34.688812923349481,-58.470320633697078 -34.688794628436391,-58.470313250775078 -34.688787990033561,-58.4702891404987 -34.688806284945201));1651;Z52732;1V1R;5
POLYGON ((-58.503320204385822 -34.650504499651973,-58.503312511573597 -34.650498108713712,-58.503289310781184 -34.650517180386196,-58.503297003593389 -34.650523571325898,-58.503320204385822 -34.650504499651973));1652;Z50656;1V2R;5
POLYGON ((-58.463918293976292 -34.670234873884894,-58.463919722719005 -34.670225937180554,-58.463887272382124 -34.670222395889922,-58.463885843635978 -34.670231332593886,-58.463918293976292 -34.670234873884894));1653;Z52175;2V2R;5
POLYGON ((-58.473086473601363 -34.662581678175329,-58.473076235063971 -34.662584791186049,-58.473087537634051 -34.662610170486708,-58.47309777617415 -34.662607057475043,-58.473086473601363 -34.662581678175329));1654;Z51613;3V3R;5
POLYGON ((-58.463255206680941 -34.654395888032333,-58.463262730225061 -34.654402415400014,-58.463286427439989 -34.654383764231483,-58.463278903895699 -34.65437723686523,-58.463255206680941 -34.654395888032333));1655;Z52393;1V1R;5
POLYGON ((-58.482297570446249 -34.685889244328465,-58.4822895335205 -34.685895342269156,-58.482311680190868 -34.685915258477934,-58.482319717063135 -34.6859091605358,-58.482297570446249 -34.685889244328465));1656;Z52000;2V2R;5
POLYGON ((-58.463295619753993 -34.676582937128138,-58.46328786077332 -34.676589275229475,-58.463310877091942 -34.676608504799439,-58.463318636018855 -34.676602166696654,-58.463295619753993 -34.676582937128138));1657;Z52503;3V3R;5
POLYGON ((-58.508570979083515 -34.638965309264272,-58.508573191683638 -34.638956482329441,-58.508541152118482 -34.638950996257364,-58.508538939568872 -34.638959823191598,-58.508570979083515 -34.638965309264272));1658;Z50179;1V1R;5
POLYGON ((-58.478070737751864 -34.664792751075026,-58.478063387479878 -34.664786089574065,-58.478039200327004 -34.664804308887305,-58.478046550598656 -34.664810970389716,-58.478070737751864 -34.664792751075026));1659;Z51419;1V1R;5
POLYGON ((-58.517085784595764 -34.64860253143798,-58.517093762855993 -34.648596384308618,-58.517071447799957 -34.648576604390854,-58.517063469539956 -34.648582751518781,-58.517085784595764 -34.64860253143798));1660;Z50537;1V1R;5
POLYGON ((-58.469706850823613 -34.662458771676171,-58.469698484542015 -34.662464557151154,-58.469719490397623 -34.662485295477524,-58.469727856679853 -34.662479510001141,-58.469706850823613 -34.662458771676171));1661;Z52230;2V3R;5
POLYGON ((-58.465329112248192 -34.690450124036637,-58.465337209827716 -34.690444080741386,-58.465315260454901 -34.690424015219946,-58.465307162821951 -34.690430058513755,-58.465329112248192 -34.690450124036637));1662;Z52700;1V1R;5
POLYGON ((-58.485212338380748 -34.67585239910926,-58.485204605353196 -34.675846039463892,-58.485181511127251 -34.675865204949055,-58.48518924415481 -34.675871564595866,-58.485212338380748 -34.67585239910926));1663; ; ;5
POLYGON ((-58.485299431927032 -34.675922345972673,-58.485291698886336 -34.675915986332889,-58.485268604661059 -34.675935151834352,-58.485276337701762 -34.67594151147555,-58.485299431927032 -34.675922345972673));1664;Z51709;1V1R;5
POLYGON ((-58.464971482830734 -34.678650566188821,-58.46498212687623 -34.678652550983792,-58.464989334720109 -34.678626171724183,-58.464978690677825 -34.678624186929838,-58.464971482830734 -34.678650566188821));1665;Z52320;1V2R;5
POLYGON ((-58.525860903680268 -34.655318443125367,-58.525853526022942 -34.655311802955268,-58.525829419147662 -34.655330092384339,-58.52583679680464 -34.655336732518151,-58.525860903680268 -34.655318443125367));1666;Z50055;1V0R;5
POLYGON ((-58.470090378602784 -34.686605083157843,-58.470082927141291 -34.686598497399302,-58.470059008509388 -34.686616962677263,-58.470066460024455 -34.686623548437261,-58.470090378602784 -34.686605083157843));1667;Z52280;2V2R;5
POLYGON ((-58.473206863180323 -34.695431785563351,-58.473214155515436 -34.695438492365433,-58.473238516168294 -34.695420423341133,-58.473231223832826 -34.695413716578202,-58.473206863180323 -34.695431785563351));1668;Z50866;1V0R;5
POLYGON ((-58.515190041009994 -34.663921247195105,-58.515182799507308 -34.663914504901818,-58.515158319258369 -34.663932454729576,-58.515165560706834 -34.663939197024334,-58.515190041009994 -34.663921247195105));1669;Z52931;1V0R;5
POLYGON ((-58.515779377856056 -34.663282386138782,-58.515772136415123 -34.663275643879736,-58.515747656427351 -34.663293593827447,-58.51575489792166 -34.663300336087907,-58.515779377856056 -34.663282386138782));1670;Z50040;1V0R;5
POLYGON ((-58.473922227415869 -34.668057632083205,-58.473914759295312 -34.668051060458808,-58.473890897519787 -34.668069571199233,-58.473898365640125 -34.668076142825079,-58.473922227415869 -34.668057632083205));1671;Z52189;2V3R;5
POLYGON ((-58.490067497880226 -34.668564188412702,-58.490059870772185 -34.668557742590409,-58.490036465635711 -34.668576647237451,-58.490044092689885 -34.668583093061201,-58.490067497880226 -34.668564188412702));1672;Z51526;2V4R;5
POLYGON ((-58.464669443450099 -34.691912071292855,-58.464662066620711 -34.691905428100092,-58.464637937894096 -34.691923707287359,-58.464645314776966 -34.691930350481591,-58.464669443450099 -34.691912071292855));1673;Z52355;1V1R;5
POLYGON ((-58.513883346608843 -34.641046695639062,-58.513875785588525 -34.641040198818828,-58.513852203250103 -34.641058945921678,-58.513859764216484 -34.64106544270566,-58.513883346608843 -34.641046695639062));1674;Z50677;1V1R;5
POLYGON ((-58.481605930529959 -34.663316156744848,-58.48159843948131 -34.663309603280126,-58.481574645060576 -34.663328171918913,-58.481582136109012 -34.663334725385091,-58.481605930529959 -34.663316156744848));1675;Z51410;1V2R;5
POLYGON ((-58.512610335590772 -34.640499757704823,-58.512602876351842 -34.640493181061387,-58.512579004390595 -34.640511675918965,-58.512586463575538 -34.640518252563879,-58.512610335590772 -34.640499757704823));1676;Z50680;2V4R;5
POLYGON ((-58.504429651030684 -34.65129062535847,-58.504421472239748 -34.651296590029581,-58.504443125742334 -34.651316866421155,-58.504451304533703 -34.651310901748609,-58.504429651030684 -34.65129062535847));1677;Z50645;1V2R;5
POLYGON ((-58.471108217105431 -34.671267484222753,-58.471100027346637 -34.67127344041706,-58.471121655290311 -34.671293739108144,-58.471129845103363 -34.671287782912401,-58.471108217105431 -34.671267484222753));1678;Z51823;1V1R;5
POLYGON ((-58.471853436142794 -34.671966552266106,-58.471845246368559 -34.671972508509825,-58.471866874675754 -34.671992807066317,-58.471875064504232 -34.67198685082117,-58.471853436142794 -34.671966552266106));1679;Z51821;1V1R;5
POLYGON ((-58.492414101163895 -34.673760884427075,-58.492420361598384 -34.673753501509786,-58.492393552089609 -34.673737985247982,-58.492387291653898 -34.673745368163907,-58.492414101163895 -34.673760884427075));1680;Z51337;1V1R;5
POLYGON ((-58.506322400696 -34.651348448036835,-58.506330634505062 -34.651342535271915,-58.506309169493356 -34.651322122489674,-58.50630093568477 -34.651328035253158,-58.506322400696 -34.651348448036835));1681;Z50604;1V2R;5
POLYGON ((-58.509362374458455 -34.662776900166946,-58.509370132791034 -34.662783237726472,-58.509393143180226 -34.662764006433889,-58.509385384847697 -34.662757668875791,-58.509362374458455 -34.662776900166946));1682;Z50808;1V2R;5
POLYGON ((-58.504444393675371 -34.651157058517335,-58.504436599657083 -34.651150751838159,-58.504413704630181 -34.651170074416562,-58.504421498702321 -34.651176381059443,-58.504444393675371 -34.651157058517335));1683;Z50644;1V2R;5
POLYGON ((-58.474905212355985 -34.669748651818772,-58.474912648652207 -34.669755248165643,-58.474936600739014 -34.66973681680971,-58.474929164496331 -34.669730220464288,-58.474905212355985 -34.669748651818772));1684;Z51839;1V1R;5
POLYGON ((-58.468685964677555 -34.691526605139757,-58.468693967255938 -34.691520476003923,-58.468671705767207 -34.691500646211651,-58.468663703189094 -34.691506775346042,-58.468685964677555 -34.691526605139757));1685;Z52724;1V1R;5
POLYGON ((-58.501499589307024 -34.661378331249949,-58.501507317341193 -34.661384693876727,-58.501530418478026 -34.661365537285867,-58.501522690390068 -34.661359174622852,-58.501499589307024 -34.661378331249949));1686;Z51213;1V2R;5
POLYGON ((-58.471093834403874 -34.689751487051161,-58.471101929128793 -34.689745441184719,-58.471079970641149 -34.689725382584086,-58.471071875916593 -34.689731428449093,-58.471093834403874 -34.689751487051161));1687;Z52988;1V2R;5
POLYGON ((-58.469920076681944 -34.690666158606732,-58.469928171581252 -34.690660112819124,-58.46990621313514 -34.690640054010025,-58.469898118236188 -34.690646099796204,-58.469920076681944 -34.690666158606732));1688;Z52999;1V2R;5
POLYGON ((-58.511365580749668 -34.642629842173861,-58.511358153021689 -34.642623241114769,-58.511334191727101 -34.642641657489655,-58.511341619508592 -34.642648258550182,-58.511365580749668 -34.642629842173861));1689;Z50709;1V2R;5
POLYGON ((-58.461384531683905 -34.688312420537827,-58.461374340651375 -34.688315645032866,-58.46138605182702 -34.688340898615749,-58.461396242808405 -34.688337674119744,-58.461384531683905 -34.688312420537827));1690;Z52615;3V3R;5
POLYGON ((-58.503554581146481 -34.670013459775355,-58.503546876268167 -34.670019842220476,-58.50357005169267 -34.670038939378699,-58.503577756624757 -34.670032556932114,-58.503554581146481 -34.670013459775355));1691;Z51158;1V1R;5
POLYGON ((-58.508284344226503 -34.643801977265809,-58.508276965066869 -34.64379533899897,-58.508252868417117 -34.643813634602893,-58.50826024757648 -34.643820272871174,-58.508284344226503 -34.643801977265809));1692;Z50687;1V1R;5
POLYGON ((-58.497042273175929 -34.677441743469245,-58.497034669397017 -34.67743527824603,-58.497011191240823 -34.677454123081986,-58.497018795073409 -34.677460588306616,-58.497042273175929 -34.677441743469245));1693;Z50013;1V0R;5
POLYGON ((-58.523051347653066 -34.635972116287448,-58.523049297099398 -34.635963262679667,-58.523017161884411 -34.635968347219304,-58.523019212434782 -34.635977200827604,-58.523051347653066 -34.635972116287448));1694;Z50116;3V6R;5
POLYGON ((-58.466801879397671 -34.682411126284443,-58.466803587412862 -34.682402223087479,-58.466771253913876 -34.682397990262785,-58.466769545895318 -34.682406893459302,-58.466801879397671 -34.682411126284443));1695;Z52600;2V1R;5
POLYGON ((-58.517566692809872 -34.639231936357291,-58.517565945293882 -34.639222943191157,-58.5175333022137 -34.639224796638445,-58.517534049726187 -34.639233789804784,-58.517566692809872 -34.639231936357291));1696;Z50155;1V1R;5
POLYGON ((-58.468141914350838 -34.682654371100789,-58.468150029851152 -34.68264834488572,-58.468128144528862 -34.682628233107671,-58.468120029082719 -34.68263425932129,-58.468141914350838 -34.682654371100789));1697;Z52594;1V1R;5
