WKT;ZONA;DIAMETRO;ID;NRO_SUMI;CALLE_1;CALLE_2;ALTURA;TIPO_SUMI
POLYGON ((-58.378128997077596 -34.602910245097071,-58.378118100436865 -34.602909964799231,-58.378117083469931 -34.602936994980034,-58.378127980114201 -34.602937275277938,-58.378128997077596 -34.602910245097071));1;150;6771;6208;ESMERALDA;CORRIENTES - LAVALLE;450;1V0R
POLYGON ((-58.378108058726191 -34.601805319569984,-58.378118948995173 -34.601805733492782,-58.37812045075006 -34.601778718754872,-58.378109560484596 -34.601778304832202,-58.378108058726191 -34.601805319569984));1;150;6772;6213;ESMERALDA;LAVALLE - TUCUMAN;543;1V0.5R
POLYGON ((-58.378181488044284 -34.601781918535821,-58.37817059727692 -34.601781513734565,-58.37816912861188 -34.601808529716301,-58.378180019382768 -34.601808934517692,-58.378181488044284 -34.601781918535821));1;150;6773;6212;ESMERALDA;LAVALLE - TUCUMAN;542;1V0.5R
POLYGON ((-58.378206560050899 -34.601320717000533,-58.378195669343604 -34.601320312201558,-58.378194200695127 -34.601347328185661,-58.378205091405931 -34.601347732984763,-58.378206560050899 -34.601320717000533));1;150;6774;6215;ESMERALDA;TUCUMAN;598;1V0.5R
POLYGON ((-58.378133593786011 -34.601345075369466,-58.378144486186301 -34.601345447787089,-58.37814583734837 -34.601318427611105,-58.378134944951597 -34.601318055193602,-58.378133593786011 -34.601345075369466));1;150;6775;6214;ESMERALDA;TUCUMAN;597;1V1R
POLYGON ((-58.378281710220385 -34.598265073337117,-58.378292591026955 -34.598265625890612,-58.378294595662794 -34.598238633464447,-58.378283714859741 -34.598238080911123,-58.378281710220385 -34.598265073337117));1;150;6776;9219;ESMERALDA;CORDOBA - PARAGUAY;853;1V0R
POLYGON ((-58.378360434633798 -34.598242023241284,-58.378349546181838 -34.598241585674657,-58.37834795870873 -34.598268597074451,-58.378358847164215 -34.598269034641227,-58.378360434633798 -34.598242023241284));1;150;6777;9220;ESMERALDA;CORDOBA - PARAGUAY;856;1V0R
POLYGON ((-58.378246729227051 -34.598736088787298,-58.378257610094813 -34.598736641343969,-58.37825961475361 -34.59870964892049,-58.378248733889357 -34.598709096363997,-58.378246729227051 -34.598736088787298));1;150;6778;9218;ESMERALDA;CORDOBA;803;1V0.5R
POLYGON ((-58.378332786371203 -34.598712466397451,-58.378321897858001 -34.598712028828302,-58.378320310366675 -34.59873904022561,-58.378331198883387 -34.598739477794908,-58.378332786371203 -34.598712466397451));1;150;6779;9217;ESMERALDA;CORDOBA;802;1V0.5R
POLYGON ((-58.378200176630862 -34.599541616215205,-58.378211061176472 -34.599542118356986,-58.378212882949242 -34.599515117073992,-58.378201998407135 -34.599514614932403,-58.378200176630862 -34.599541616215205));1;150;6780;7613;ESMERALDA;VIAMONTE - CORDOBA;749;1V0.5R
POLYGON ((-58.378278455785676 -34.599517005064619,-58.378267566883515 -34.59951657235419,-58.378265997004171 -34.599543584452341,-58.378276885909841 -34.59954401716292,-58.378278455785676 -34.599517005064619));1;150;6781;7612;ESMERALDA;VIAMONTE - CORDOBA;740;1V2R
POLYGON ((-58.378303412230181 -34.59908758911962,-58.378292523383934 -34.599087156411471,-58.378290953521031 -34.599114168511875,-58.378301842370789 -34.599114601220165,-58.378303412230181 -34.59908758911962));1;150;6782;7614;ESMERALDA;CORDOBA;798;1V0.5R
POLYGON ((-58.378229182027674 -34.599111713374469,-58.378240066517399 -34.5991122155136,-58.378241888271099 -34.599085214228261,-58.378231003784883 -34.599084712089301,-58.378229182027674 -34.599111713374469));1;150;6783;7643;ESMERALDA;CORDOBA;797;1V1R
POLYGON ((-58.3781674831353 -34.600203273181222,-58.378178381792033 -34.600203481160548,-58.378179136347029 -34.600176445089488,-58.378168237693806 -34.60017623711024,-58.3781674831353 -34.600203273181222));1;150;6784;7611;ESMERALDA;VIAMONTE;697;1V0.5R
POLYGON ((-58.378232799104403 -34.60055736451617,-58.378221898118142 -34.600557268483172,-58.378221549703277 -34.600584310216512,-58.378232450693062 -34.60058440624956,-58.378232799104403 -34.60055736451617));1;150;6785;7609;ESMERALDA;TUCUMAN;634;1V0.5R
POLYGON ((-58.378156864528165 -34.600583739304895,-58.378167763234565 -34.600583947285209,-58.378168517796681 -34.600556911215911,-58.378157619093805 -34.600556703235647,-58.378156864528165 -34.600583739304895));1;150;6786;7610;ESMERALDA;TUCUMAN;639;1V2R
POLYGON ((-58.378071817904626 -34.602510844501197,-58.378082715658699 -34.602511091887045,-58.378083613207238 -34.602484058813168,-58.37807271545671 -34.602483811427405,-58.378071817904626 -34.602510844501197));1;200;6787;6210;ESMERALDA;LAVALLE;497;1V1R
POLYGON ((-58.378144979089761 -34.602485451929255,-58.378134082504459 -34.6024851716329,-58.378133065548198 -34.602512201815706,-58.37814396213701 -34.602512482112147,-58.378144979089761 -34.602485451929255));1;200;6788;6211;ESMERALDA;LAVALLE;498;1V1R
POLYGON ((-58.378101864105695 -34.603688731993898,-58.378090974209805 -34.603688307084461,-58.378089432554361 -34.603715320278532,-58.378100322453797 -34.603715745188111,-58.378101864105695 -34.603688731993898));1;150;6789;4912;ESMERALDA;CORRIENTES;398;1V0.5R
POLYGON ((-58.378025230107745 -34.603712815139808,-58.378036120948636 -34.603713223212225,-58.378037601512027 -34.603686207681775,-58.378026710674639 -34.603685799609487,-58.378025230107745 -34.603712815139808));1;150;6790;4911;ESMERALDA;CORRIENTES;397;1V0.5R
POLYGON ((-58.378038565457736 -34.604845444279995,-58.378027677222562 -34.604844988732886,-58.378026024384511 -34.604871997427736,-58.378036912623195 -34.604872452975002,-58.378038565457736 -34.604845444279995));1;150;6791;4908;ESMERALDA;SARMIENTO;298;1V0.5R
POLYGON ((-58.377968483207681 -34.604870459552146,-58.377979370374746 -34.604870932282246,-58.377981085552726 -34.604843926244904,-58.377970198389164 -34.604843453515002,-58.377968483207681 -34.604870459552146));1;150;6792;4907;ESMERALDA;SARMIENTO;297;1V0.5R
POLYGON ((-58.377936484231995 -34.605451573872195,-58.377947381456231 -34.605451847401987,-58.377948373894121 -34.605424816608348,-58.377937476673402 -34.605424543078627,-58.377936484231995 -34.605451573872195));1;150;6793;4904;ESMERALDA;PERON, JUAN DOMINGO, TTE. - SARMIENTO;255;1V0.5R
POLYGON ((-58.378005056192912 -34.605393010114952,-58.37799416788647 -34.60539255456478,-58.377992515026364 -34.60541956325671,-58.378003403336301 -34.605420018807031,-58.378005056192912 -34.605393010114952));1;150;6794;4905;ESMERALDA;PERON, JUAN DOMINGO, TTE. - SARMIENTO;255;1V0.5R
POLYGON ((-58.377819887862792 -34.606942824946785,-58.377830761783734 -34.606943476528549,-58.377833125938579 -34.606916504027971,-58.377822252021133 -34.606915852446448,-58.377819887862792 -34.606942824946785));1;150;6795;3414;ESMERALDA;MITRE, BARTOLOME;103;1V0R
POLYGON ((-58.377901561512985 -34.606920604934395,-58.377890683826884 -34.606919997871039,-58.377888481195342 -34.606946979718082,-58.377899358884946 -34.606947586781629,-58.377901561512985 -34.606920604934395));1;150;6796;3413;ESMERALDA;MITRE, BARTOLOME;102;1V0.5R
POLYGON ((-58.377938547642557 -34.606467527996955,-58.377927670015247 -34.606466920936931,-58.377925467407948 -34.606493902786703,-58.377936345038748 -34.606494509846911,-58.377938547642557 -34.606467527996955));1;150;6797;3415;ESMERALDA;MITRE, BARTOLOME - PERON, JUAN DOMINGO, TT;150;1V0R
POLYGON ((-58.377859529557227 -34.606490553550827,-58.37787040341955 -34.606491205128989,-58.377872767548432 -34.606464232625605,-58.377861893689605 -34.606463581047663,-58.377859529557227 -34.606490553550827));1;150;6798;3416;ESMERALDA;MITRE, BARTOLOME - PERON, JUAN DOMINGO, TT;151;1V0R
POLYGON ((-58.377794326203514 -34.607660177796866,-58.377805222495773 -34.607660482759883,-58.377806329011534 -34.607633455003459,-58.377795432722785 -34.607633150040542,-58.377794326203514 -34.607660177796866));1;150;6799;3411;ESMERALDA;RIVADAVIA - MITRE, BARTOLOME;57;1V0R
POLYGON ((-58.377867242657935 -34.607635159987524,-58.377856344683074 -34.607634899441933,-58.377855399326187 -34.607661931380079,-58.377866297304564 -34.607662191925755,-58.377867242657935 -34.607635159987524));1;150;6800;3412;ESMERALDA;RIVADAVIA - MITRE, BARTOLOME;57;1V0.5R
POLYGON ((-58.377852450274361 -34.60805813921035,-58.377841552244284 -34.608057878663381,-58.377840606877506 -34.608084910599501,-58.377851504911121 -34.608085171146563,-58.377852450274361 -34.60805813921035));1;150;6801;3409;ESMERALDA;RIVADAVIA;2;1V0.5R
POLYGON ((-58.37777699976467 -34.608083389715162,-58.377787896112167 -34.608083694679785,-58.377789002639446 -34.608056666925414,-58.377778106295487 -34.608056361960884,-58.37777699976467 -34.608083389715162));1;150;6802;3410;ESMERALDA;RIVADAVIA;3;1V0.5R
POLYGON ((-58.371591563550346 -34.598233624668644,-58.371581493155254 -34.598230172817125,-58.371568969999458 -34.598255154833815,-58.371579040397044 -34.598258606686365,-58.371591563550346 -34.598233624668644));1;300;6803;7917;ALEM, LEANDRO N.;CORDOBA;804;1V0.5R
POLYGON ((-58.371814324682987 -34.597789243231894,-58.371804254332218 -34.597785791398586,-58.371791731310068 -34.597810773440187,-58.371801801663331 -34.597814225274519,-58.371814324682987 -34.597789243231894));1;300;6804;7918;ALEM, LEANDRO N.;CORDOBA - TRES SARGENTOS;852;1V0.5R
POLYGON ((-58.37165167738425 -34.598518054416665,-58.371652642228824 -34.598509075368646,-58.371620066566962 -34.598506681845457,-58.371619101718935 -34.598515660893227,-58.37165167738425 -34.598518054416665));1;300;6805;7901;CORDOBA;ALEM, LEANDRO N.;302;1V2R
POLYGON ((-58.371636835185186 -34.598350629791987,-58.371635866190516 -34.598359608534537,-58.371668440686719 -34.598362012349213,-58.371669409677899 -34.598353033606415,-58.371636835185186 -34.598350629791987));1;300;6806;7902;CORDOBA;ALEM, LEANDRO N.;303;1V1R
POLYGON ((-58.371234650187652 -34.598586957011122,-58.371224426191844 -34.598583829014046,-58.371213077915826 -34.598609191965167,-58.371223301914306 -34.598612319963181,-58.371234650187652 -34.598586957011122));1;300;6807;7916;ALEM, LEANDRO N.;CORDOBA;798;1V0.5R
POLYGON ((-58.371003422062472 -34.599413413827705,-58.370992734871557 -34.599411635385586,-58.370986282673144 -34.599438147131956,-58.370996969867328 -34.599439925574636,-58.371003422062472 -34.599413413827705));1;300;6808;7913;ALEM, LEANDRO N.;VIAMONTE;709;1V0.5R
POLYGON ((-58.37111019989522 -34.598975621123081,-58.371099516309251 -34.598973828160226,-58.371093011464083 -34.59900033110474,-58.371103695053321 -34.599002124068178,-58.37111019989522 -34.598975621123081));1;300;6809;7915;ALEM, LEANDRO N.;VIAMONTE - CORDOBA;750;1V0.5R
POLYGON ((-58.370823929478128 -34.600086092655872,-58.370813292637138 -34.600084118260718,-58.370806129461656 -34.600110504888143,-58.370816766305822 -34.600112479283922,-58.370823929478128 -34.600086092655872));1;300;6810;7832;ALEM, LEANDRO N.;TUCUMAN - VIAMONTE;650;1V0.5R
POLYGON ((-58.370583866905605 -34.599678539322603,-58.37059452738373 -34.599680424335396,-58.370601366235739 -34.599653978940275,-58.370590705760819 -34.59965209392805,-58.370583866905605 -34.599678539322603));1;300;6811;7845;ALEM, LEANDRO N.;VIAMONTE;699;1V0.5R
POLYGON ((-58.370939431326882 -34.599660621747027,-58.37092879453737 -34.599658647361885,-58.370921631435223 -34.599685033998064,-58.370932268227932 -34.599687008383825,-58.370939431326882 -34.599660621747027));1;300;6812;7817;ALEM, LEANDRO N.;VIAMONTE;688;1V1R
POLYGON ((-58.370208207379406 -34.601749555382966,-58.370219053208039 -34.60175046733309,-58.370222361857756 -34.601723562817071,-58.370211516032597 -34.601722650867217,-58.370208207379406 -34.601749555382966));1;300;6813;7846;ALEM, LEANDRO N.;LAVALLE;503;1V0.5R
POLYGON ((-58.370605544956554 -34.601271601786671,-58.37059470237287 -34.601270664316147,-58.370591301146611 -34.601297560938612,-58.370602143733741 -34.601298498409435,-58.370605544956554 -34.601271601786671));1;300;6814;7830;ALEM, LEANDRO N.;LAVALLE - TUCUMAN;548;1V1R
POLYGON ((-58.370535203867348 -34.601974105055227,-58.370524323902742 -34.601973534953942,-58.370522255506337 -34.602000524074967,-58.370533135474432 -34.602001094176437,-58.370535203867348 -34.601974105055227));1;300;6815;5118;ALEM, LEANDRO N.;LAVALLE;498;1V1R
POLYGON ((-58.370174487001108 -34.602041161506698,-58.370185327411782 -34.602042116781028,-58.370188793258521 -34.602015225800216,-58.370177952851307 -34.602014270526183,-58.370174487001108 -34.602041161506698));1;300;6816;5151;ALEM, LEANDRO N.;LAVALLE;491;1V1R
POLYGON ((-58.370484940104724 -34.602834122947662,-58.37047404478524 -34.602833809768022,-58.37047290851887 -34.602860836696344,-58.370483803841886 -34.602861149876105,-58.370484940104724 -34.602834122947662));1;300;6817;5116;ALEM, LEANDRO N.;CORRIENTES;402;1V1R
POLYGON ((-58.370454777684103 -34.603151038725841,-58.370443883866457 -34.603150690772658,-58.37044262143143 -34.603177713871453,-58.370453515252585 -34.60317806182475,-58.370454777684103 -34.603151038725841));1;300;6818;5115;ALEM, LEANDRO N.;CORRIENTES;392;1V0.5R
POLYGON ((-58.36991342435536 -34.60412332559752,-58.36992428154948 -34.604124142657064,-58.369927246011592 -34.604097210724241,-58.369916388820947 -34.604096393664975,-58.36991342435536 -34.60412332559752));1;300;6819;5155;ALEM, LEANDRO N.;SARMIENTO;311;1V0.5R
POLYGON ((-58.369966556018149 -34.603694626410871,-58.369977396917442 -34.603695579558092,-58.369980855116289 -34.603668687905468,-58.369970014220442 -34.60366773475856,-58.369966556018149 -34.603694626410871));1;300;6820;5154;ALEM, LEANDRO N.;CORRIENTES - SARMIENTO;351;1V0.5R
POLYGON ((-58.369777410531078 -34.605516954506911,-58.369788287901706 -34.605517563171695,-58.369790496301135 -34.605490581646805,-58.369779618934018 -34.605489972982234,-58.369777410531078 -34.605516954506911));1;300;6821;3649;ALEM, LEANDRO N.;PERON, JUAN DOMINGO, TTE.;199;2V0.5R
POLYGON ((-58.370011959566348 -34.604466446017085,-58.370001092055212 -34.604465728373945,-58.3699984882807 -34.60449268578617,-58.370009355795311 -34.604493403429544,-58.370011959566348 -34.604466446017085));1;300;6822;5156;ALEM, LEANDRO N.;SARMIENTO;299;1V0.5R
POLYGON ((-58.370324698582976 -34.60080047124422,-58.370335544816918 -34.600801378885308,-58.370338837794996 -34.600774473053583,-58.37032799156453 -34.600773565412787,-58.370324698582976 -34.60080047124422));1;300;6823;7848;ALEM, LEANDRO N.;TUCUMAN;597;1V1R
POLYGON ((-58.370028844703448 -34.603179724502276,-58.370039646013936 -34.603180946503741,-58.370044079639733 -34.603154152886425,-58.370033278332656 -34.603152930885351,-58.370028844703448 -34.603179724502276));1;300;6824;5149;ALEM, LEANDRO N.;LAVALLE;491;1V0.5R
POLYGON ((-58.369918415285447 -34.603056125275785,-58.369919542634058 -34.60304715918442,-58.369887012184989 -34.603044362686781,-58.369885884832918 -34.603053328777847,-58.369918415285447 -34.603056125275785));1;150;6825;5130;CORRIENTES;ALEM, LEANDRO N.;198;1V0.5R
POLYGON ((-58.371394473558588 -34.59905244072479,-58.371405351517602 -34.599053031646832,-58.371407495373212 -34.599026046542846,-58.371396617417702 -34.599025455620996,-58.371394473558588 -34.59905244072479));1;150;6826;7928;25 DE MAYO;VIAMONTE - CORDOBA;751;1V0.5R
POLYGON ((-58.371467563329347 -34.599025507400746,-58.371456684323263 -34.599024929855204,-58.371454588993267 -34.599051917565319,-58.371465468002846 -34.599052495111046,-58.371467563329347 -34.599025507400746));1;150;6827;7911;25 DE MAYO;VIAMONTE - CORDOBA;752;1V0.5R
POLYGON ((-58.371427781246723 -34.598633189414237,-58.371438659151337 -34.598633780333273,-58.371440802985099 -34.598606795226829,-58.371429925083994 -34.598606204307991,-58.371427781246723 -34.598633189414237));1;150;6828;7929;25 DE MAYO;CORDOBA;797;1V0R
POLYGON ((-58.371499823053107 -34.598610001364428,-58.371488944100967 -34.598609423821806,-58.371486848792152 -34.598636411534315,-58.371497727747794 -34.598636989077143,-58.371499823053107 -34.598610001364428));1;150;6829;7930;25 DE MAYO;CORDOBA;798;1V2R
POLYGON ((-58.371369025954202 -34.600147324555785,-58.37135817356625 -34.600146469423962,-58.371355071114387 -34.600173390735186,-58.371365923505827 -34.600174245867251,-58.371369025954202 -34.600147324555785));1;150;6830;7826;25 DE MAYO;TUCUMAN - VIAMONTE;654;1V0R
POLYGON ((-58.371291798893644 -34.600168866260248,-58.371302660433621 -34.600169637890808,-58.371305459935272 -34.600142693883221,-58.371294598398777 -34.600141922252917,-58.371291798893644 -34.600168866260248));1;150;6831;7827;25 DE MAYO;TUCUMAN - VIAMONTE;669;1V0R
POLYGON ((-58.371421459009817 -34.599692337146628,-58.37141060668047 -34.599691482019509,-58.371407504262798 -34.59971840333413,-58.371418356595605 -34.599719258461519,-58.371421459009817 -34.599692337146628));1;150;6832;7829;25 DE MAYO;VIAMONTE;698;1V0R
POLYGON ((-58.371339606520856 -34.599713543045468,-58.371350462192829 -34.599714368678377,-58.371353457600463 -34.599687439078458,-58.371342601931957 -34.599686613445805,-58.371339606520856 -34.599713543045468));1;150;6833;7828;25 DE MAYO;VIAMONTE;697;1V0R
POLYGON ((-58.37122613159125 -34.60084033374909,-58.37123700910373 -34.600840933163681,-58.371239183817352 -34.600813949753523,-58.371228306308375 -34.600813350339145,-58.37122613159125 -34.60084033374909));1;150;6834;7824;25 DE MAYO;TUCUMAN;597;1V0R
POLYGON ((-58.371303869812692 -34.600823665237606,-58.371292993926467 -34.600823046001672,-58.371290747295106 -34.600850025382876,-58.371301623184841 -34.60085064461903,-58.371303869812692 -34.600823665237606));1;150;6835;7825;25 DE MAYO;TUCUMAN;598;1V0R
POLYGON ((-58.371222724451698 -34.601798115094979,-58.371211848439096 -34.601797495851706,-58.371209601754501 -34.601824475227048,-58.371220477770621 -34.601825094470534,-58.371222724451698 -34.601798115094979));1;150;6836;7822;25 DE MAYO;LAVALLE;502;1V0R
POLYGON ((-58.371147100932816 -34.601820916590242,-58.371157978572569 -34.601821516011981,-58.371160153338032 -34.601794532607649,-58.371149275701789 -34.60179393318613,-58.371147100932816 -34.601820916590242));1;150;6837;7823;25 DE MAYO;LAVALLE;503;1V0R
POLYGON ((-58.371102601796913 -34.602477126563628,-58.371113482244347 -34.602477691196995,-58.371115530810215 -34.602450701043061,-58.371104650366306 -34.602450136409871,-58.371102601796913 -34.602477126563628));1;150;6838;5112;25 DE MAYO;CORRIENTES - LAVALLE;457;1V0R
POLYGON ((-58.371174149409931 -34.602453743012731,-58.371163267981018 -34.602453191504644,-58.371161267031155 -34.602480184100756,-58.371172148463572 -34.602480735609049,-58.371174149409931 -34.602453743012731));1;150;6839;5111;25 DE MAYO;CORRIENTES - LAVALLE;450;1V0R
POLYGON ((-58.371087710616507 -34.603698077733306,-58.371076826319687 -34.60369756402325,-58.371074962478204 -34.603724563325343,-58.371085846778549 -34.60372507703557,-58.371087710616507 -34.603698077733306));1;150;6840;5106;25 DE MAYO;CORRIENTES;362;1V0.5R
POLYGON ((-58.371009436055843 -34.603721602561038,-58.371020321341902 -34.60372210178145,-58.371022132607948 -34.603695100033079,-58.371011247325384 -34.603694600812823,-58.371009436055843 -34.603721602561038));1;150;6841;5105;25 DE MAYO;PERON, JUAN DOMINGO, TTE. - SARMIENTO;347;1V0.5R
POLYGON ((-58.370936796264125 -34.604851267900848,-58.370947684154636 -34.604851729035971,-58.370949357262845 -34.604824721197808,-58.370938469375858 -34.604824260062848,-58.370936796264125 -34.604851267900848));1;150;6842;5102;25 DE MAYO;SARMIENTO;263;1V0.5R
POLYGON ((-58.371007123084702 -34.60482740268548,-58.370996240942475 -34.60482685665098,-58.370994259794507 -34.60485385023798,-58.371005141940245 -34.604854396272657,-58.371007123084702 -34.60482740268548));1;150;6843;5101;25 DE MAYO;PERON, JUAN DOMINGO, TTE. - SARMIENTO;254;1V0.5R
POLYGON ((-58.370934767072299 -34.605971365496195,-58.370923875144065 -34.605970972177275,-58.370922448065578 -34.605997989663251,-58.370933339997322 -34.605998382982314,-58.370934767072299 -34.605971365496195));1;150;6844;3619;25 DE MAYO;PERON, JUAN DOMINGO, TTE. - MITRE, BARTOLO;158;1V0.5R
POLYGON ((-58.370857957367861 -34.605995660809228,-58.37086884879308 -34.605996063597679,-58.370870310225754 -34.605969047367246,-58.370859418804059 -34.60596864457893,-58.370857957367861 -34.605995660809228));1;150;6845;3620;25 DE MAYO;PERON, JUAN DOMINGO, TTE. - MITRE, BARTOLO;159;1V0.5R
POLYGON ((-58.370793943768014 -34.607256851364092,-58.370804834708174 -34.607257265988977,-58.37080633910989 -34.607230251375782,-58.370795448173254 -34.607229836751067,-58.370793943768014 -34.607256851364092));1;150;6846;3615;25 DE MAYO;RIVADAVIA;3;1V0.5R
POLYGON ((-58.370966287767885 -34.60437520515746,-58.37097717559643 -34.60437566628989,-58.370978848685198 -34.604348658449211,-58.370967960860163 -34.604348197316945,-58.370966287767885 -34.60437520515746));1;150;6847;5104;25 DE MAYO;SARMIENTO;293;1V0.5R
POLYGON ((-58.37104204437334 -34.604351588482153,-58.371031162292944 -34.604351042450809,-58.371029181167934 -34.604378036040522,-58.37104006325184 -34.60437858207203,-58.37104204437334 -34.604351588482153));1;150;6848;5103;25 DE MAYO;SARMIENTO;292;1V0.5R
POLYGON ((-58.371134955972352 -34.604227896093441,-58.371133923465742 -34.604236869991226,-58.371166482710429 -34.604239431179288,-58.371167515213564 -34.604230457281254,-58.371134955972352 -34.604227896093441));1;150;6849;5038;SARMIENTO;25 DE MAYO;303;1V0.5R
POLYGON ((-58.371160955464617 -34.604284716662619,-58.371162023607802 -34.604275745616953,-58.371129474697767 -34.604273096023462,-58.371128406551122 -34.604282067068851,-58.371160955464617 -34.604284716662619));1;150;6850;5039;SARMIENTO;25 DE MAYO;302;1V0R
POLYGON ((-58.37087396436592 -34.60725211134146,-58.37086306870399 -34.607251792629036,-58.370861912301834 -34.607278818955834,-58.370872807967295 -34.607279137668357,-58.37087396436592 -34.60725211134146));1;150;6851;3616;25 DE MAYO;RIVADAVIA;4;1V0.5R
POLYGON ((-58.380161004132518 -34.60353967000713,-58.380160222302365 -34.603548661215449,-58.380192844080398 -34.603550600602262,-58.380193625907047 -34.603541609393737,-58.380161004132518 -34.60353967000713));1;150;6852;6243;CORRIENTES;SUIPACHA - PELLEGRINI, CARLOS;951;1V0.5R
POLYGON ((-58.380695164568245 -34.603571425097805,-58.38069438279534 -34.603580416309569,-58.380727004598505 -34.603582355553598,-58.380727786367906 -34.603573364341614,-58.380695164568245 -34.603571425097805));1;150;6853;6244;CORRIENTES;PELLEGRINI, CARLOS;998;2V0.5R
POLYGON ((-58.379652663314531 -34.603671689406944,-58.379653442175311 -34.603662698022625,-58.379620819714972 -34.603660765995926,-58.379620040850696 -34.60366975738004,-58.379652663314531 -34.603671689406944));1;150;6854;6236;CORRIENTES;SUIPACHA;902;2V0.5R
POLYGON ((-58.379314546230155 -34.603648035798685,-58.379315245218002 -34.6036390399277,-58.379282606488474 -34.603637306031267,-58.379281907497123 -34.603646301902081,-58.379314546230155 -34.603648035798685));1;150;6855;6235;CORRIENTES;SUIPACHA;898;2V0.5R
POLYGON ((-58.378251242253128 -34.603424383430806,-58.378250490379898 -34.603433376385617,-58.378283118448778 -34.60343524146451,-58.378283870318498 -34.603426248509514,-58.378251242253128 -34.603424383430806));1;150;6856;6231;CORRIENTES;ESMERALDA;803;2V0.5R
POLYGON ((-58.378772997523562 -34.603454206841469,-58.378772245706294 -34.603463199799521,-58.378804873798799 -34.603465064738913,-58.378805625612564 -34.603456071780663,-58.378772997523562 -34.603454206841469));1;150;6857;6232;CORRIENTES;ESMERALDA - SUIPACHA;849;2V0.5R
POLYGON ((-58.380179705707924 -34.603702901649477,-58.380180484512223 -34.603693910261754,-58.380147862027179 -34.603691978375934,-58.380147083219391 -34.603700969763452,-58.380179705707924 -34.603702901649477));1;150;6858;6238;CORRIENTES;SUIPACHA - PELLEGRINI, CARLOS;950;2V0.5R
POLYGON ((-58.380713901594433 -34.603734535185808,-58.380714680341462 -34.603725543794646,-58.380682057831386 -34.603723612051631,-58.380681279080868 -34.60373260344258,-58.380713901594433 -34.603734535185808));1;150;6859;6240;CORRIENTES;PELLEGRINI, CARLOS;998;2V0.5R
POLYGON ((-58.379294958009254 -34.603484039728563,-58.37929420624797 -34.603493032689876,-58.379326834364107 -34.603494897489718,-58.379327586121882 -34.603485904528206,-58.379294958009254 -34.603484039728563));1;150;6860;6234;CORRIENTES;SUIPACHA;897;2V0.5R
POLYGON ((-58.37826923272042 -34.603592500300564,-58.378269931820512 -34.603583504435655,-58.37823729313503 -34.603581770259666,-58.378236594031442 -34.603590766124384,-58.37826923272042 -34.603592500300564));1;150;6861;6230;CORRIENTES;ESMERALDA;802;2V0.5R
POLYGON ((-58.378791176954543 -34.603620231323355,-58.378791875998594 -34.603611235455411,-58.378759237291121 -34.603609501419015,-58.378758538243574 -34.60361849728676,-58.378791176954543 -34.603620231323355));1;150;6862;6233;CORRIENTES;ESMERALDA - SUIPACHA;850;2V0.5R
POLYGON ((-58.377391165170728 -34.603534829015345,-58.377391870187061 -34.6035258334662,-58.377359232670088 -34.603524084613277,-58.377358527650252 -34.603533080162244,-58.377391165170728 -34.603534829015345));1;150;6863;6227;CORRIENTES;MAIPU - ESMERALDA;750;2V0.5R
POLYGON ((-58.377899404926779 -34.60356206146411,-58.377900109888543 -34.603553065911981,-58.377867472349983 -34.603551317194992,-58.37786676738471 -34.603560312746929,-58.377899404926779 -34.60356206146411));1;150;6864;6229;CORRIENTES;ESMERALDA;798;2V0.5R
POLYGON ((-58.375373456323409 -34.603413890265159,-58.375374272043807 -34.603404901116193,-58.37534165779595 -34.603402877650169,-58.37534084207207 -34.603411866798922,-58.375373456323409 -34.603413890265159));1;150;6865;6334;CORRIENTES;FLORIDA;602;1V0.5R
POLYGON ((-58.375949273135078 -34.603449613867028,-58.375950088793779 -34.603440624714167,-58.375917474517649 -34.603438601402019,-58.375916658855452 -34.603447590554659,-58.375949273135078 -34.603449613867028));1;150;6866;6337;CORRIENTES;FLORIDA - MAIPU;650;1V0.5R
POLYGON ((-58.376534406984149 -34.603485912681855,-58.376535222580173 -34.603476923525037,-58.376502608275324 -34.603474900369285,-58.376501792675803 -34.603483889525869,-58.376534406984149 -34.603485912681855));1;150;6867;6338;CORRIENTES;MAIPU;696;1V0.5R
POLYGON ((-58.374600047311731 -34.60336631445454,-58.374600854337942 -34.603357324769135,-58.374568238162674 -34.603355322868588,-58.374567431132967 -34.603364312553772,-58.374600047311731 -34.60336631445454));1;150;6868;6331;CORRIENTES;SAN MARTIN - FLORIDA;550;1V0.5R
POLYGON ((-58.375047863674844 -34.603393799429426,-58.375048670653086 -34.603384809741051,-58.375016054456054 -34.603382807960188,-58.37501524747433 -34.603391797648349,-58.375047863674844 -34.603393799429426));1;150;6869;6332;CORRIENTES;FLORIDA;596;1V0.5R
POLYGON ((-58.373871862208475 -34.603412170531406,-58.373860968546751 -34.603411818519795,-58.373859691383011 -34.603438841146101,-58.373870585048259 -34.60343919315784,-58.373871862208475 -34.603412170531406));1;150;6870;5008;SAN MARTIN;CORRIENTES;398;1V0.5R
POLYGON ((-58.373801803027931 -34.603436970424333,-58.373812694691644 -34.60343736249645,-58.373814117198144 -34.603410344834394,-58.373803225537948 -34.603409952762398,-58.373801803027931 -34.603436970424333));1;150;6871;5007;SAN MARTIN;CORRIENTES;393;1V0.5R
