PUNTO;COMUNA;ANIO;MES;SEMANA;VISITAS
SUDAMERICA;8;2015;JULIO;08/07 - 12/07;76
PARQUE AVELLANEDA;9;2015;JULIO;08/07 - 12/07;172
PARQUE SANTOJANNI;9;2015;JULIO;08/07 - 12/07;35
VELEZ SARFIELD;10;2015;JULIO;08/07 - 12/07;242
DON BOSCO;10;2015;JULIO;08/07 - 12/07;258
ARISTOBULO DEL VALLE;11;2015;JULIO;08/07 - 12/07;291
ARENALES;11;2015;JULIO;08/07 - 12/07;356
ALEM;12;2015;JULIO;08/07 - 12/07;264
PARQUE SAAVEDRA;12;2015;JULIO;08/07 - 12/07;313
MANUEL BELGRANO;13;2015;JULIO;08/07 - 12/07;207
BALCARCE;13;2015;JULIO;08/07 - 12/07;211
PALERMO VIEJO;14;2015;JULIO;08/07 - 12/07;34
CASTELLI;14;2015;JULIO;08/07 - 12/07;61
GUEMES;14;2015;JULIO;08/07 - 12/07;182
25 DE AGOSTO;15;2015;JULIO;08/07 - 12/07;0
PARQUE LOS ANDES;15;2015;JULIO;08/07 - 12/07;113
SAN MARTIN;1;2015;JULIO;15/07 - 19/07;116
MUJERES ARGENTINAS;1;2015;JULIO;15/07 - 19/07;32
VERA PENIALOZA;1;2015;JULIO;15/07 - 19/07;136
MITRE;2;2015;JULIO;15/07 - 19/07;102
MONSENIOR DE ANDREA;2;2015;JULIO;15/07 - 19/07;235
1RO DE MAYO;3;2015;JULIO;15/07 - 19/07;200
VELAZCO IBARRA;3;2015;JULIO;15/07 - 19/07;35
COLOMBIA;4;2015;JULIO;15/07 - 19/07;255
PARQUE PATRICIOS;4;2015;JULIO;15/07 - 19/07;120
BOEDO;5;2015;JULIO;15/07 - 19/07;201
ALMAGRO;5;2015;JULIO;15/07 - 19/07;259
PARQUE RIVADAVIA;6;2015;JULIO;15/07 - 19/07;257
PARQUE CENTENARIO;6;2015;JULIO;15/07 - 19/07;373
PARQUE CHACABUCO;7;2015;JULIO;15/07 - 19/07;178
PUEYRREDON;7;2015;JULIO;15/07 - 19/07;116
SOLDATI;8;2015;JULIO;15/07 - 19/07;9
SUDAMERICA;8;2015;JULIO;15/07 - 19/07;91
PARQUE AVELLANEDA;9;2015;JULIO;15/07 - 19/07;118
PARQUE SANTOJANNI;9;2015;JULIO;15/07 - 19/07;38
VELEZ SARFIELD;10;2015;JULIO;15/07 - 19/07;274
DON BOSCO;10;2015;JULIO;15/07 - 19/07;273
ARISTOBULO DEL VALLE;11;2015;JULIO;15/07 - 19/07;236
ARENALES;11;2015;JULIO;15/07 - 19/07;404
ALEM;12;2015;JULIO;15/07 - 19/07;340
PARQUE SAAVEDRA;12;2015;JULIO;15/07 - 19/07;301
MANUEL BELGRANO;13;2015;JULIO;15/07 - 19/07;242
BALCARCE;13;2015;JULIO;15/07 - 19/07;248
PALERMO VIEJO;14;2015;JULIO;15/07 - 19/07;50
CASTELLI;14;2015;JULIO;15/07 - 19/07;65
GUEMES;14;2015;JULIO;15/07 - 19/07;176
25 DE AGOSTO;15;2015;JULIO;15/07 - 19/07;0
PARQUE LOS ANDES;15;2015;JULIO;15/07 - 19/07;135
SAN MARTIN;1;2015;JULIO;22/07 - 26/07;137
MUJERES ARGENTINAS;1;2015;JULIO;22/07 - 26/07;45
VERA PENIALOZA;1;2015;JULIO;22/07 - 26/07;115
MITRE;2;2015;JULIO;22/07 - 26/07;78
MONSENIOR DE ANDREA;2;2015;JULIO;22/07 - 26/07;195
1RO DE MAYO;3;2015;JULIO;22/07 - 26/07;194
VELAZCO IBARRA;3;2015;JULIO;22/07 - 26/07;63
COLOMBIA;4;2015;JULIO;22/07 - 26/07;215
PARQUE PATRICIOS;4;2015;JULIO;22/07 - 26/07;77
BOEDO;5;2015;JULIO;22/07 - 26/07;281
ALMAGRO;5;2015;JULIO;22/07 - 26/07;283
PARQUE RIVADAVIA;6;2015;JULIO;22/07 - 26/07;238
PARQUE CENTENARIO;6;2015;JULIO;22/07 - 26/07;449
PARQUE CHACABUCO;7;2015;JULIO;22/07 - 26/07;191
PUEYRREDON;7;2015;JULIO;22/07 - 26/07;135
SOLDATI;8;2015;JULIO;22/07 - 26/07;12
SUDAMERICA;8;2015;JULIO;22/07 - 26/07;83
PARQUE AVELLANEDA;9;2015;JULIO;22/07 - 26/07;157
PARQUE SANTOJANNI;9;2015;JULIO;22/07 - 26/07;38
VELEZ SARFIELD;10;2015;JULIO;22/07 - 26/07;241
DON BOSCO;10;2015;JULIO;22/07 - 26/07;297
ARISTOBULO DEL VALLE;11;2015;JULIO;22/07 - 26/07;271
ARENALES;11;2015;JULIO;22/07 - 26/07;363
ALEM;12;2015;JULIO;22/07 - 26/07;368
PARQUE SAAVEDRA;12;2015;JULIO;22/07 - 26/07;293
MANUEL BELGRANO;13;2015;JULIO;22/07 - 26/07;222
BALCARCE;13;2015;JULIO;22/07 - 26/07;195
PALERMO VIEJO;14;2015;JULIO;22/07 - 26/07;40
CASTELLI;14;2015;JULIO;22/07 - 26/07;104
GUEMES;14;2015;JULIO;22/07 - 26/07;126
25 DE AGOSTO;15;2015;JULIO;22/07 - 26/07;0
PARQUE LOS ANDES;15;2015;JULIO;22/07 - 26/07;119
SAN MARTIN;1;2015;JULIO;29/07 - 02/08;92
MUJERES ARGENTINAS;1;2015;JULIO;29/07 - 02/08;32
VERA PENIALOZA;1;2015;JULIO;29/07 - 02/08;121
MITRE;2;2015;JULIO;29/07 - 02/08;105
MONSENIOR DE ANDREA;2;2015;JULIO;29/07 - 02/08;204
1RO DE MAYO;3;2015;JULIO;29/07 - 02/08;200
VELAZCO IBARRA;3;2015;JULIO;29/07 - 02/08;41
COLOMBIA;4;2015;JULIO;29/07 - 02/08;213
PARQUE PATRICIOS;4;2015;JULIO;29/07 - 02/08;58
BOEDO;5;2015;JULIO;29/07 - 02/08;196
ALMAGRO;5;2015;JULIO;29/07 - 02/08;270
PARQUE RIVADAVIA;6;2015;JULIO;29/07 - 02/08;312
PARQUE CENTENARIO;6;2015;JULIO;29/07 - 02/08;458
PARQUE CHACABUCO;7;2015;JULIO;29/07 - 02/08;166
PUEYRREDON;7;2015;JULIO;29/07 - 02/08;89
SOLDATI;8;2015;JULIO;29/07 - 02/08;8
SUDAMERICA;8;2015;JULIO;29/07 - 02/08;83
PARQUE AVELLANEDA;9;2015;JULIO;29/07 - 02/08;162
PARQUE SANTOJANNI;9;2015;JULIO;29/07 - 02/08;38
VELEZ SARFIELD;10;2015;JULIO;29/07 - 02/08;232
DON BOSCO;10;2015;JULIO;29/07 - 02/08;253
ARISTOBULO DEL VALLE;11;2015;JULIO;29/07 - 02/08;239
ARENALES;11;2015;JULIO;29/07 - 02/08;359
ALEM;12;2015;JULIO;29/07 - 02/08;336
PARQUE SAAVEDRA;12;2015;JULIO;29/07 - 02/08;110
MANUEL BELGRANO;13;2015;JULIO;29/07 - 02/08;195
BALCARCE;13;2015;JULIO;29/07 - 02/08;209
PALERMO VIEJO;14;2015;JULIO;29/07 - 02/08;29
CASTELLI;14;2015;JULIO;29/07 - 02/08;88
GUEMES;14;2015;JULIO;29/07 - 02/08;157
25 DE AGOSTO;15;2015;JULIO;29/07 - 02/08;0
PARQUE LOS ANDES;15;2015;JULIO;29/07 - 02/08;122
SAN MARTIN;1;2015;AGOSTO;05/08 - 09/08;129
MUJERES ARGENTINAS;1;2015;AGOSTO;05/08 - 09/08;13
VERA PENIALOZA;1;2015;AGOSTO;05/08 - 09/08;127
MITRE;2;2015;AGOSTO;05/08 - 09/08;91
MONSENIOR DE ANDREA;2;2015;AGOSTO;05/08 - 09/08;156
1RO DE MAYO;3;2015;AGOSTO;05/08 - 09/08;156
VELAZCO IBARRA;3;2015;AGOSTO;05/08 - 09/08;35
COLOMBIA;4;2015;AGOSTO;05/08 - 09/08;218
PARQUE PATRICIOS;4;2015;AGOSTO;05/08 - 09/08;29
BOEDO;5;2015;AGOSTO;05/08 - 09/08;98
ALMAGRO;5;2015;AGOSTO;05/08 - 09/08;210
PARQUE RIVADAVIA;6;2015;AGOSTO;05/08 - 09/08;174
PARQUE CENTENARIO;6;2015;AGOSTO;05/08 - 09/08;282
PARQUE CHACABUCO;7;2015;AGOSTO;05/08 - 09/08;170
PUEYRREDON;7;2015;AGOSTO;05/08 - 09/08;96
SOLDATI;8;2015;AGOSTO;05/08 - 09/08;0
SUDAMERICA;8;2015;AGOSTO;05/08 - 09/08;81
PARQUE AVELLANEDA;9;2015;AGOSTO;05/08 - 09/08;97
PARQUE SANTOJANNI;9;2015;AGOSTO;05/08 - 09/08;23
VELEZ SARFIELD;10;2015;AGOSTO;05/08 - 09/08;169
DON BOSCO;10;2015;AGOSTO;05/08 - 09/08;199
ARISTOBULO DEL VALLE;11;2015;AGOSTO;05/08 - 09/08;130
ARENALES;11;2015;AGOSTO;05/08 - 09/08;346
ALEM;12;2015;AGOSTO;05/08 - 09/08;235
PARQUE SAAVEDRA;12;2015;AGOSTO;05/08 - 09/08;92
MANUEL BELGRANO;13;2015;AGOSTO;05/08 - 09/08;45
BALCARCE;13;2015;AGOSTO;05/08 - 09/08;155
PALERMO VIEJO;14;2015;AGOSTO;05/08 - 09/08;23
CASTELLI;14;2015;AGOSTO;05/08 - 09/08;22
GUEMES;14;2015;AGOSTO;05/08 - 09/08;126
25 DE AGOSTO;15;2015;AGOSTO;05/08 - 09/08;0
PARQUE LOS ANDES;15;2015;AGOSTO;05/08 - 09/08;72
SAN MARTIN;1;2015;AGOSTO;12/08 - 16/08;107
MUJERES ARGENTINAS;1;2015;AGOSTO;12/08 - 16/08;22
VERA PENIALOZA;1;2015;AGOSTO;12/08 - 16/08;128
MITRE;2;2015;AGOSTO;12/08 - 16/08;97
MONSENIOR DE ANDREA;2;2015;AGOSTO;12/08 - 16/08;203
1RO DE MAYO;3;2015;AGOSTO;12/08 - 16/08;206
VELAZCO IBARRA;3;2015;AGOSTO;12/08 - 16/08;60
COLOMBIA;4;2015;AGOSTO;12/08 - 16/08;250
PARQUE PATRICIOS;4;2015;AGOSTO;12/08 - 16/08;77
BOEDO;5;2015;AGOSTO;12/08 - 16/08;205
ALMAGRO;5;2015;AGOSTO;12/08 - 16/08;256
PARQUE RIVADAVIA;6;2015;AGOSTO;12/08 - 16/08;152
PARQUE CENTENARIO;6;2015;AGOSTO;12/08 - 16/08;392
PARQUE CHACABUCO;7;2015;AGOSTO;12/08 - 16/08;202
PUEYRREDON;7;2015;AGOSTO;12/08 - 16/08;102
SOLDATI;8;2015;AGOSTO;12/08 - 16/08;6
SUDAMERICA;8;2015;AGOSTO;12/08 - 16/08;60
PARQUE AVELLANEDA;9;2015;AGOSTO;12/08 - 16/08;163
PARQUE SANTOJANNI;9;2015;AGOSTO;12/08 - 16/08;30
VELEZ SARFIELD;10;2015;AGOSTO;12/08 - 16/08;250
DON BOSCO;10;2015;AGOSTO;12/08 - 16/08;259
ARISTOBULO DEL VALLE;11;2015;AGOSTO;12/08 - 16/08;286
ARENALES;11;2015;AGOSTO;12/08 - 16/08;589
ALEM;12;2015;AGOSTO;12/08 - 16/08;309
PARQUE SAAVEDRA;12;2015;AGOSTO;12/08 - 16/08;279
MANUEL BELGRANO;13;2015;AGOSTO;12/08 - 16/08;176
BALCARCE;13;2015;AGOSTO;12/08 - 16/08;245
PALERMO VIEJO;14;2015;AGOSTO;12/08 - 16/08;34
CASTELLI;14;2015;AGOSTO;12/08 - 16/08;79
GUEMES;14;2015;AGOSTO;12/08 - 16/08;111
25 DE AGOSTO;15;2015;AGOSTO;12/08 - 16/08;0
PARQUE LOS ANDES;15;2015;AGOSTO;12/08 - 16/08;145
SAN MARTIN;1;2015;AGOSTO;19/08 - 23/08;106
MUJERES ARGENTINAS;1;2015;AGOSTO;19/08 - 23/08;33
VERA PENIALOZA;1;2015;AGOSTO;19/08 - 23/08;160
MITRE;2;2015;AGOSTO;19/08 - 23/08;117
MONSENIOR DE ANDREA;2;2015;AGOSTO;19/08 - 23/08;230
1RO DE MAYO;3;2015;AGOSTO;19/08 - 23/08;130
VELAZCO IBARRA;3;2015;AGOSTO;19/08 - 23/08;49
COLOMBIA;4;2015;AGOSTO;19/08 - 23/08;289
PARQUE PATRICIOS;4;2015;AGOSTO;19/08 - 23/08;80
BOEDO;5;2015;AGOSTO;19/08 - 23/08;313
ALMAGRO;5;2015;AGOSTO;19/08 - 23/08;322
PARQUE RIVADAVIA;6;2015;AGOSTO;19/08 - 23/08;233
PARQUE CENTENARIO;6;2015;AGOSTO;19/08 - 23/08;473
PARQUE CHACABUCO;7;2015;AGOSTO;19/08 - 23/08;141
PUEYRREDON;7;2015;AGOSTO;19/08 - 23/08;100
SOLDATI;8;2015;AGOSTO;19/08 - 23/08;12
SUDAMERICA;8;2015;AGOSTO;19/08 - 23/08;58
PARQUE AVELLANEDA;9;2015;AGOSTO;19/08 - 23/08;189
PARQUE SANTOJANNI;9;2015;AGOSTO;19/08 - 23/08;41
VELEZ SARFIELD;10;2015;AGOSTO;19/08 - 23/08;240
DON BOSCO;10;2015;AGOSTO;19/08 - 23/08;305
ARISTOBULO DEL VALLE;11;2015;AGOSTO;19/08 - 23/08;238
ARENALES;11;2015;AGOSTO;19/08 - 23/08;597
ALEM;12;2015;AGOSTO;19/08 - 23/08;301
PARQUE SAAVEDRA;12;2015;AGOSTO;19/08 - 23/08;316
MANUEL BELGRANO;13;2015;AGOSTO;19/08 - 23/08;264
BALCARCE;13;2015;AGOSTO;19/08 - 23/08;218
PALERMO VIEJO;14;2015;AGOSTO;19/08 - 23/08;63
CASTELLI;14;2015;AGOSTO;19/08 - 23/08;115
GUEMES;14;2015;AGOSTO;19/08 - 23/08;177
25 DE AGOSTO;15;2015;AGOSTO;19/08 - 23/08;0
PARQUE LOS ANDES;15;2015;AGOSTO;19/08 - 23/08;159
SAN MARTIN;1;2015;AGOSTO;26/08 - 30/08;110
MUJERES ARGENTINAS;1;2015;AGOSTO;26/08 - 30/08;26
VERA PENIALOZA;1;2015;AGOSTO;26/08 - 30/08;133
MITRE;2;2015;AGOSTO;26/08 - 30/08;114
MONSENIOR DE ANDREA;2;2015;AGOSTO;26/08 - 30/08;243
1RO DE MAYO;3;2015;AGOSTO;26/08 - 30/08;219
VELAZCO IBARRA;3;2015;AGOSTO;26/08 - 30/08;94
COLOMBIA;4;2015;AGOSTO;26/08 - 30/08;185
PARQUE PATRICIOS;4;2015;AGOSTO;26/08 - 30/08;126
BOEDO;5;2015;AGOSTO;26/08 - 30/08;257
ALMAGRO;5;2015;AGOSTO;26/08 - 30/08;282
PARQUE RIVADAVIA;6;2015;AGOSTO;26/08 - 30/08;315
PARQUE CENTENARIO;6;2015;AGOSTO;26/08 - 30/08;488
PARQUE CHACABUCO;7;2015;AGOSTO;26/08 - 30/08;278
PUEYRREDON;7;2015;AGOSTO;26/08 - 30/08;117
SOLDATI;8;2015;AGOSTO;26/08 - 30/08;12
SUDAMERICA;8;2015;AGOSTO;26/08 - 30/08;114
PARQUE AVELLANEDA;9;2015;AGOSTO;26/08 - 30/08;192
PARQUE SANTOJANNI;9;2015;AGOSTO;26/08 - 30/08;39
VELEZ SARFIELD;10;2015;AGOSTO;26/08 - 30/08;262
DON BOSCO;10;2015;AGOSTO;26/08 - 30/08;314
ARISTOBULO DEL VALLE;11;2015;AGOSTO;26/08 - 30/08;304
ARENALES;11;2015;AGOSTO;26/08 - 30/08;575
ALEM;12;2015;AGOSTO;26/08 - 30/08;344
PARQUE SAAVEDRA;12;2015;AGOSTO;26/08 - 30/08;275
MANUEL BELGRANO;13;2015;AGOSTO;26/08 - 30/08;267
BALCARCE;13;2015;AGOSTO;26/08 - 30/08;255
PALERMO VIEJO;14;2015;AGOSTO;26/08 - 30/08;60
CASTELLI;14;2015;AGOSTO;26/08 - 30/08;107
GUEMES;14;2015;AGOSTO;26/08 - 30/08;206
25 DE AGOSTO;15;2015;AGOSTO;26/08 - 30/08;0
PARQUE LOS ANDES;15;2015;AGOSTO;26/08 - 30/08;168
SAN MARTIN;1;2015;SEPTIEMBRE;02/09 - 06/09;106
MUJERES ARGENTINAS;1;2015;SEPTIEMBRE;02/09 - 06/09;43
VERA PENIALOZA;1;2015;SEPTIEMBRE;02/09 - 06/09;175
MITRE;2;2015;SEPTIEMBRE;02/09 - 06/09;101
MONSENIOR DE ANDREA;2;2015;SEPTIEMBRE;02/09 - 06/09;222
1RO DE MAYO;3;2015;SEPTIEMBRE;02/09 - 06/09;204
VELAZCO IBARRA;3;2015;SEPTIEMBRE;02/09 - 06/09;98
COLOMBIA;4;2015;SEPTIEMBRE;02/09 - 06/09;193
PARQUE PATRICIOS;4;2015;SEPTIEMBRE;02/09 - 06/09;182
BOEDO;5;2015;SEPTIEMBRE;02/09 - 06/09;255
ALMAGRO;5;2015;SEPTIEMBRE;02/09 - 06/09;275
PARQUE RIVADAVIA;6;2015;SEPTIEMBRE;02/09 - 06/09;379
PARQUE CENTENARIO;6;2015;SEPTIEMBRE;02/09 - 06/09;399
PARQUE CHACABUCO;7;2015;SEPTIEMBRE;02/09 - 06/09;265
PUEYRREDON;7;2015;SEPTIEMBRE;02/09 - 06/09;109
SOLDATI;8;2015;SEPTIEMBRE;02/09 - 06/09;0
SUDAMERICA;8;2015;SEPTIEMBRE;02/09 - 06/09;72
PARQUE AVELLANEDA;9;2015;SEPTIEMBRE;02/09 - 06/09;188
PARQUE SANTOJANNI;9;2015;SEPTIEMBRE;02/09 - 06/09;42
VELEZ SARFIELD;10;2015;SEPTIEMBRE;02/09 - 06/09;231
DON BOSCO;10;2015;SEPTIEMBRE;02/09 - 06/09;317
ARISTOBULO DEL VALLE;11;2015;SEPTIEMBRE;02/09 - 06/09;303
ARENALES;11;2015;SEPTIEMBRE;02/09 - 06/09;679
ALEM;12;2015;SEPTIEMBRE;02/09 - 06/09;338
PARQUE SAAVEDRA;12;2015;SEPTIEMBRE;02/09 - 06/09;293
MANUEL BELGRANO;13;2015;SEPTIEMBRE;02/09 - 06/09;264
BALCARCE;13;2015;SEPTIEMBRE;02/09 - 06/09;225
PALERMO VIEJO;14;2015;SEPTIEMBRE;02/09 - 06/09;64
CASTELLI;14;2015;SEPTIEMBRE;02/09 - 06/09;86
GUEMES;14;2015;SEPTIEMBRE;02/09 - 06/09;184
25 DE AGOSTO;15;2015;SEPTIEMBRE;02/09 - 06/09;0
PARQUE LOS ANDES;15;2015;SEPTIEMBRE;02/09 - 06/09;141
SAN MARTIN;1;2015;SEPTIEMBRE;09/09 - 13/09;100
MUJERES ARGENTINAS;1;2015;SEPTIEMBRE;09/09 - 13/09;31
VERA PENIALOZA;1;2015;SEPTIEMBRE;09/09 - 13/09;251
MITRE;2;2015;SEPTIEMBRE;09/09 - 13/09;94
MONSENIOR DE ANDREA;2;2015;SEPTIEMBRE;09/09 - 13/09;220
1RO DE MAYO;3;2015;SEPTIEMBRE;09/09 - 13/09;127
VELAZCO IBARRA;3;2015;SEPTIEMBRE;09/09 - 13/09;69
COLOMBIA;4;2015;SEPTIEMBRE;09/09 - 13/09;125
PARQUE PATRICIOS;4;2015;SEPTIEMBRE;09/09 - 13/09;167
BOEDO;5;2015;SEPTIEMBRE;09/09 - 13/09;276
ALMAGRO;5;2015;SEPTIEMBRE;09/09 - 13/09;255
PARQUE RIVADAVIA;6;2015;SEPTIEMBRE;09/09 - 13/09;326
PARQUE CENTENARIO;6;2015;SEPTIEMBRE;09/09 - 13/09;382
PARQUE CHACABUCO;7;2015;SEPTIEMBRE;09/09 - 13/09;217
PUEYRREDON;7;2015;SEPTIEMBRE;09/09 - 13/09;99
SOLDATI;8;2015;SEPTIEMBRE;09/09 - 13/09;0
SUDAMERICA;8;2015;SEPTIEMBRE;09/09 - 13/09;69
PARQUE AVELLANEDA;9;2015;SEPTIEMBRE;09/09 - 13/09;182
PARQUE SANTOJANNI;9;2015;SEPTIEMBRE;09/09 - 13/09;33
VELEZ SARFIELD;10;2015;SEPTIEMBRE;09/09 - 13/09;217
DON BOSCO;10;2015;SEPTIEMBRE;09/09 - 13/09;319
ARISTOBULO DEL VALLE;11;2015;SEPTIEMBRE;09/09 - 13/09;325
ARENALES;11;2015;SEPTIEMBRE;09/09 - 13/09;539
ALEM;12;2015;SEPTIEMBRE;09/09 - 13/09;222
PARQUE SAAVEDRA;12;2015;SEPTIEMBRE;09/09 - 13/09;265
MANUEL BELGRANO;13;2015;SEPTIEMBRE;09/09 - 13/09;233
BALCARCE;13;2015;SEPTIEMBRE;09/09 - 13/09;196
PALERMO VIEJO;14;2015;SEPTIEMBRE;09/09 - 13/09;55
CASTELLI;14;2015;SEPTIEMBRE;09/09 - 13/09;102
GUEMES;14;2015;SEPTIEMBRE;09/09 - 13/09;165
25 DE AGOSTO;15;2015;SEPTIEMBRE;09/09 - 13/09;0
PARQUE LOS ANDES;15;2015;SEPTIEMBRE;09/09 - 13/09;144
SAN MARTIN;1;2015;SEPTIEMBRE;16/09 - 20/09;115
MUJERES ARGENTINAS;1;2015;SEPTIEMBRE;16/09 - 20/09;28
VERA PENIALOZA;1;2015;SEPTIEMBRE;16/09 - 20/09;315
MITRE;2;2015;SEPTIEMBRE;16/09 - 20/09;106
MONSENIOR DE ANDREA;2;2015;SEPTIEMBRE;16/09 - 20/09;246
1RO DE MAYO;3;2015;SEPTIEMBRE;16/09 - 20/09;240
VELAZCO IBARRA;3;2015;SEPTIEMBRE;16/09 - 20/09;59
COLOMBIA;4;2015;SEPTIEMBRE;16/09 - 20/09;297
PARQUE PATRICIOS;4;2015;SEPTIEMBRE;16/09 - 20/09;142
BOEDO;5;2015;SEPTIEMBRE;16/09 - 20/09;260
ALMAGRO;5;2015;SEPTIEMBRE;16/09 - 20/09;308
PARQUE RIVADAVIA;6;2015;SEPTIEMBRE;16/09 - 20/09;403
PARQUE CENTENARIO;6;2015;SEPTIEMBRE;16/09 - 20/09;436
PARQUE CHACABUCO;7;2015;SEPTIEMBRE;16/09 - 20/09;261
PUEYRREDON;7;2015;SEPTIEMBRE;16/09 - 20/09;130
SOLDATI;8;2015;SEPTIEMBRE;16/09 - 20/09;0
SUDAMERICA;8;2015;SEPTIEMBRE;16/09 - 20/09;63
PARQUE AVELLANEDA;9;2015;SEPTIEMBRE;16/09 - 20/09;160
PARQUE SANTOJANNI;9;2015;SEPTIEMBRE;16/09 - 20/09;50
VELEZ SARFIELD;10;2015;SEPTIEMBRE;16/09 - 20/09;271
DON BOSCO;10;2015;SEPTIEMBRE;16/09 - 20/09;329
ARISTOBULO DEL VALLE;11;2015;SEPTIEMBRE;16/09 - 20/09;372
ARENALES;11;2015;SEPTIEMBRE;16/09 - 20/09;559
ALEM;12;2015;SEPTIEMBRE;16/09 - 20/09;293
PARQUE SAAVEDRA;12;2015;SEPTIEMBRE;16/09 - 20/09;187
MANUEL BELGRANO;13;2015;SEPTIEMBRE;16/09 - 20/09;244
BALCARCE;13;2015;SEPTIEMBRE;16/09 - 20/09;204
PALERMO VIEJO;14;2015;SEPTIEMBRE;16/09 - 20/09;63
CASTELLI;14;2015;SEPTIEMBRE;16/09 - 20/09;107
GUEMES;14;2015;SEPTIEMBRE;16/09 - 20/09;183
25 DE AGOSTO;15;2015;SEPTIEMBRE;16/09 - 20/09;0
PARQUE LOS ANDES;15;2015;SEPTIEMBRE;16/09 - 20/09;135
SAN MARTIN;1;2015;SEPTIEMBRE;23/09 - 27/09;92
MUJERES ARGENTINAS;1;2015;SEPTIEMBRE;23/09 - 27/09;19
VERA PENIALOZA;1;2015;SEPTIEMBRE;23/09 - 27/09;286
MITRE;2;2015;SEPTIEMBRE;23/09 - 27/09;142
MONSENIOR DE ANDREA;2;2015;SEPTIEMBRE;23/09 - 27/09;238
1RO DE MAYO;3;2015;SEPTIEMBRE;23/09 - 27/09;228
VELAZCO IBARRA;3;2015;SEPTIEMBRE;23/09 - 27/09;39
COLOMBIA;4;2015;SEPTIEMBRE;23/09 - 27/09;231
PARQUE PATRICIOS;4;2015;SEPTIEMBRE;23/09 - 27/09;81
BOEDO;5;2015;SEPTIEMBRE;23/09 - 27/09;174
ALMAGRO;5;2015;SEPTIEMBRE;23/09 - 27/09;300
PARQUE RIVADAVIA;6;2015;SEPTIEMBRE;23/09 - 27/09;319
PARQUE CENTENARIO;6;2015;SEPTIEMBRE;23/09 - 27/09;375
PARQUE CHACABUCO;7;2015;SEPTIEMBRE;23/09 - 27/09;192
PUEYRREDON;7;2015;SEPTIEMBRE;23/09 - 27/09;116
SOLDATI;8;2015;SEPTIEMBRE;23/09 - 27/09;0
SUDAMERICA;8;2015;SEPTIEMBRE;23/09 - 27/09;56
PARQUE AVELLANEDA;9;2015;SEPTIEMBRE;23/09 - 27/09;169
PARQUE SANTOJANNI;9;2015;SEPTIEMBRE;23/09 - 27/09;48
VELEZ SARFIELD;10;2015;SEPTIEMBRE;23/09 - 27/09;246
DON BOSCO;10;2015;SEPTIEMBRE;23/09 - 27/09;375
ARISTOBULO DEL VALLE;11;2015;SEPTIEMBRE;23/09 - 27/09;347
ARENALES;11;2015;SEPTIEMBRE;23/09 - 27/09;506
ALEM;12;2015;SEPTIEMBRE;23/09 - 27/09;258
PARQUE SAAVEDRA;12;2015;SEPTIEMBRE;23/09 - 27/09;195
MANUEL BELGRANO;13;2015;SEPTIEMBRE;23/09 - 27/09;225
BALCARCE;13;2015;SEPTIEMBRE;23/09 - 27/09;186
PALERMO VIEJO;14;2015;SEPTIEMBRE;23/09 - 27/09;45
CASTELLI;14;2015;SEPTIEMBRE;23/09 - 27/09;72
GUEMES;14;2015;SEPTIEMBRE;23/09 - 27/09;148
25 DE AGOSTO;15;2015;SEPTIEMBRE;23/09 - 27/09;0
PARQUE LOS ANDES;15;2015;SEPTIEMBRE;23/09 - 27/09;128
SAN MARTIN;1;2015;OCTUBRE;30/09 - 04/10;102
MUJERES ARGENTINAS;1;2015;OCTUBRE;30/09 - 04/10;17
VERA PENIALOZA;1;2015;OCTUBRE;30/09 - 04/10;241
MITRE;2;2015;OCTUBRE;30/09 - 04/10;126
MONSENIOR DE ANDREA;2;2015;OCTUBRE;30/09 - 04/10;277
1RO DE MAYO;3;2015;OCTUBRE;30/09 - 04/10;202
VELAZCO IBARRA;3;2015;OCTUBRE;30/09 - 04/10;26
COLOMBIA;4;2015;OCTUBRE;30/09 - 04/10;254
PARQUE PATRICIOS;4;2015;OCTUBRE;30/09 - 04/10;202
BOEDO;5;2015;OCTUBRE;30/09 - 04/10;241
ALMAGRO;5;2015;OCTUBRE;30/09 - 04/10;268
PARQUE RIVADAVIA;6;2015;OCTUBRE;30/09 - 04/10;366
PARQUE CENTENARIO;6;2015;OCTUBRE;30/09 - 04/10;436
PARQUE CHACABUCO;7;2015;OCTUBRE;30/09 - 04/10;217
PUEYRREDON;7;2015;OCTUBRE;30/09 - 04/10;134
SOLDATI;8;2015;OCTUBRE;30/09 - 04/10;0
SUDAMERICA;8;2015;OCTUBRE;30/09 - 04/10;43
PARQUE AVELLANEDA;9;2015;OCTUBRE;30/09 - 04/10;162
PARQUE SANTOJANNI;9;2015;OCTUBRE;30/09 - 04/10;32
VELEZ SARFIELD;10;2015;OCTUBRE;30/09 - 04/10;231
DON BOSCO;10;2015;OCTUBRE;30/09 - 04/10;400
ARISTOBULO DEL VALLE;11;2015;OCTUBRE;30/09 - 04/10;354
ARENALES;11;2015;OCTUBRE;30/09 - 04/10;486
ALEM;12;2015;OCTUBRE;30/09 - 04/10;211
PARQUE SAAVEDRA;12;2015;OCTUBRE;30/09 - 04/10;199
MANUEL BELGRANO;13;2015;OCTUBRE;30/09 - 04/10;220
BALCARCE;13;2015;OCTUBRE;30/09 - 04/10;214
PALERMO VIEJO;14;2015;OCTUBRE;30/09 - 04/10;50
CASTELLI;14;2015;OCTUBRE;30/09 - 04/10;75
