X;Y;DISTRITO;COMUNA;CIRCUITO;ESTABLECIMIENTO;MESA DESDE;MESA HASTA;CANTIDAD DE MESAS;DIRECCIÓN
-58.409750436399897;-34.621328850778383;CAPITAL FEDERAL;5;60;ESC N°15 CNEL R L FALCON;2063;2068;6;ESTADOS UNIDOS 3141
-58.433839300307305;-34.631556045657383;CAPITAL FEDERAL;7;76;ESC Nº17 PROF R BERNARDELLI;2942;2950;9;ESTRADA 625
-58.459912188320665;-34.629427701921884;CAPITAL FEDERAL;7;81;ESC Nº9 JOSE INGENIEROS;3128;3135;8;"FALCON; RAMON L.;CNEL. 2248"
-58.469614832469404;-34.632400548763663;CAPITAL FEDERAL;7;82;ESC Nº9 JOSE MARIA PAZ;3149;3158;10;"FALCON; RAMON L.;CNEL. 2934"
-58.48389193412342;-34.635760751595257;CAPITAL FEDERAL;10;109;SEMINARIO I T BAUTISTA;4514;4518;5;"FALCON; RAMON L.;CNEL. 4080"
-58.484778841197581;-34.635967919105525;CAPITAL FEDERAL;10;109;ESCUELA N°1 JOSE A FERREYRA;4470;4480;11;"FALCON; RAMON L.;CNEL. 4126"
-58.485431689500871;-34.636041789181533;CAPITAL FEDERAL;10;109;ESC N°2 MAXIMIO SABA VICTORIA;4481;4491;11;"FALCON; RAMON L.;CNEL. 4151"
-58.495206368725547;-34.638140075946573;CAPITAL FEDERAL;10;107;ESC Nº6 CARLOS GUIDO SPANO;4403;4407;5;"FALCON; RAMON L.;CNEL. 4801"
-58.52128113746295;-34.640310795506657;CAPITAL FEDERAL;9;101;ESC Nº4 GRAL FELIX DE OLAZABAL;4152;4156;5;"FALCON; RAMON L.;CNEL. 6702"
-58.513418479585319;-34.606273442119232;CAPITAL FEDERAL;11;120;ESCUELA DEL MIRADOR;4947;4956;10;FERNANDEZ DE ENCISO 3565
-58.511423956307254;-34.594979086467369;CAPITAL FEDERAL;11;122;ESCUELA N°1 DR DELFIN GALLO;5045;5050;6;FERNANDEZ DE ENCISO 4451
-58.4780477056579;-34.6901589338961;CAPITAL FEDERAL;8;88;COL MACNAB BERNAL PRIMARIO;3482;3491;10;"FERNANDEZ DE LA CRUZ; F.; GRAL. AV. 6880"
-58.469320038903817;-34.645158241980859;CAPITAL FEDERAL;9;91;ESC N°20 ANTONIO ALICE;3779;3786;8;"FERNANDEZ MORENO; BALDOMERO 3652"
-58.392369619638991;-34.583291583026806;CAPITAL FEDERAL;2;20;UBA FAC DE DERECHO Y CS SOCIAL;537;559;23;"FIGUEROA ALCORTA; PRES. AV. 2263"
-58.40323826424337;-34.577912448091872;CAPITAL FEDERAL;14;150;INSTITUTO SAN MARTIN DE TOURS;6394;6405;12;"FIGUEROA ALCORTA; PRES. AV. 3380"
-58.452913464171253;-34.609266843722601;CAPITAL FEDERAL;6;72;ESC Nº8 PROVINCIA DE SAN JUAN;2722;2732;11;"FIGUEROA; D. APOLINARIO; CORONEL 1077"
-58.448797216254746;-34.606455541233835;CAPITAL FEDERAL;15;161;ESC Nº16 ANDRES FERREYRA;7026;7043;18;"FIGUEROA; D. APOLINARIO; CORONEL 661"
-58.45263744617089;-34.597127805482856;CAPITAL FEDERAL;15;160;ESC Nº12 HERMINIA BRUMANA;7011;7017;7;FITZ ROY 171
-58.431475288372738;-34.613871820457305;CAPITAL FEDERAL;6;68;ESCUELA DE LA PAZ;2460;2467;8;"FLORES; VENANCIO; Gral. 65"
-58.512302611307732;-34.642295465518274;CAPITAL FEDERAL;9;100;ESC Nº8 D VELEZ SARSFIELD;4099;4106;8;FONROUGE 370
-58.430035413540125;-34.620894280158623;CAPITAL FEDERAL;6;69;ESC DE COM N°19 JUAN MONTALVO;2524;2540;17;FORMOSA 136
-58.417870706811286;-34.652358005198963;CAPITAL FEDERAL;4;56;INSTITUTO NUEVA POMPEYA;1901;1910;10;FOURNIER 3157
-58.459799010694752;-34.604880234476802;CAPITAL FEDERAL;15;162;ESC N°17 S M DE LOS BS AS;7128;7133;6;FRAGATA Pres. SARMIENTO 1817
-58.500677507450519;-34.577886678611712;CAPITAL FEDERAL;12;124;ESC N°23 B ROLDAN;5148;5154;7;FRANCO 2390
-58.463068246316084;-34.627767411716945;CAPITAL FEDERAL;7;83;ESC Nº19 LEANDRO N ALEM;3195;3205;11;FRAY CAYETANO RODRIGUEZ 95
-58.44458169827405;-34.579311422426542;CAPITAL FEDERAL;13;146;UNIVERSIDAD CATOLICA ARGENTINA;6179;6191;13;"FREIRE; RAMON; CAP. GRAL. 183"
-58.446612315957857;-34.609101145675545;CAPITAL FEDERAL;6;70;ESC TEC N°9 ING LUIS A HUERGO;2561;2584;24;"GAINZA; MARTIN DE; GRAL. 1050"
-58.463055963518755;-34.61165723686036;CAPITAL FEDERAL;11;116;ESC Nº13 LEOPOLDO MARECHAL;4760;4765;6;GALICIA 1857
-58.435560893198485;-34.603884256974176;CAPITAL FEDERAL;6;68;ESC N°17 PTE URIBURU;2436;2446;11;"GALLARDO; ANGEL AV. 246"
-58.410646605890008;-34.594617816744247;CAPITAL FEDERAL;2;28;COLEGIO ALETHEIA;896;898;3;GALLO 1341
-58.410646605890008;-34.594617816744247;CAPITAL FEDERAL;2;29;COLEGIO ALETHEIA;959;968;10;GALLO 1341
-58.450258553155869;-34.609688977179204;CAPITAL FEDERAL;6;73;ESC COM N°3 HIPOLITO VIEYTES;2785;2799;15;GAONA AV. 1502
-58.45663942257584;-34.612852426729241;CAPITAL FEDERAL;6;73;INSTITUTO SANTA BRIGIDA;2761;2771;11;GAONA AV. 2068
-58.489699313702062;-34.627392467273872;CAPITAL FEDERAL;10;110;ESCUELA N°11 RCA DEL PERU;4543;4545;3;GAONA AV. 4763
-58.489699313702062;-34.627392467273872;CAPITAL FEDERAL;10;111;ESCUELA N°11 RCA DEL PERU;4589;4591;3;GAONA AV. 4763
-58.389139089887969;-34.627276915715946;CAPITAL FEDERAL;1;19;INSTITUTO VOCACIONAL DE ARTE;533;536;4;"GARAY; JUAN DE AV. 1684"
-58.420191593130745;-34.631930396355187;CAPITAL FEDERAL;5;58;ESC N°26 RCA DE COLOMBIA;1986;1995;10;"GARAY; JUAN DE AV. 3972"
-58.424890766977491;-34.632222653110176;CAPITAL FEDERAL;5;59;INSTITUTO MARIA AUXILIADORA;2006;2013;8;"GARAY; JUAN DE AV. 4353"
-58.373523486074397;-34.624473226335418;CAPITAL FEDERAL;1;1;INSTITUTO MARIA AUXILIADORA;11;17;7;"GARAY; JUAN DE AV. 556"
-58.5088714193869;-34.640263930786801;CAPITAL FEDERAL;10;107;ESC N°12 PROF RAMON GENE;4408;4412;5;GARCIA DE COSSIO 5570
-58.465607412796466;-34.601818459792682;CAPITAL FEDERAL;15;162;ESC N°15 PCIA DE MENDOZA;7109;7117;9;"GARCIA; JUAN AGUSTIN 1511"
-58.506804163492134;-34.62708747060919;CAPITAL FEDERAL;10;104;ESC Nº18 GENDARMERIA NACIONAL;4282;4287;6;"GARCIA; JUAN AGUSTIN 5265"
-58.454418606977057;-34.583588601237423;CAPITAL FEDERAL;15;164;ENET Nº32 JOSE DE SAN MARTIN;7180;7191;12;"GARCIA; TEODORO 3871"
-58.481710871552217;-34.648099871312567;CAPITAL FEDERAL;9;93;ESC Nº16 TOMAS LE BRETON;3826;3832;7;GARZON EUGENIO GENERAL 4346
-58.467906155938188;-34.613411033634343;CAPITAL FEDERAL;11;115;ESCUELA N°12 DE RECUPERACION;4712;4715;4;GAVILAN 1464
-58.491269856700193;-34.584732827725524;CAPITAL FEDERAL;12;125;ESC N°19 T S DE BUSTAMANTE;5200;5206;7;GAVILAN 4246
-58.471414577538319;-34.58506690141526;CAPITAL FEDERAL;15;165;ESC Nº3 ING ALVAREZ CONDARCO;7228;7234;7;GIRARDOT 1946
-58.454971323713579;-34.580561765220565;CAPITAL FEDERAL;15;164;ARGENTINA SCHOOL;7175;7179;5;GIRIBONE 863
-58.49359084057523;-34.679865670393745;CAPITAL FEDERAL;8;90;ESC N°20 DE RECUP A M DE JUSTO;3667;3677;11;GOLETA SANTA CRUZ 6997
-58.493602298216793;-34.679868288560385;CAPITAL FEDERAL;8;90;ESC N°21 SOLDADOS DE MALVINAS;3653;3666;14;GOLETA SANTA CRUZ 6999
-58.391103495869849;-34.637207751761551;CAPITAL FEDERAL;4;46;ESC DE COM N°18 R DE SUECIA;1545;1548;4;"GOMEZ; JUAN CARLOS 253"
-58.410092669678143;-34.605124084914763;CAPITAL FEDERAL;3;33;COLEGIO Nº5 BARTOLOME MITRE;1077;1084;8;"GOMEZ; VALENTIN 3163"
-58.49567367125627;-34.617531799142832;CAPITAL FEDERAL;10;105;ESC Nº29 OSVALDO MAGNASCO;4308;4316;9;"GONZALEZ; ELPIDIO 4109"
-58.47990340988018;-34.631080336193506;CAPITAL FEDERAL;10;111;ESCUELA N°3 E GIMENEZ ZAPIOLA;4577;4588;12;"GONZALEZ; JOAQUIN V. 180"
-58.438768652654332;-34.583804662241441;CAPITAL FEDERAL;14;155;ESC N°9 JUAN C LAFINUR;6743;6749;7;GORRITI 5740
-58.441189202722519;-34.626599373148942;CAPITAL FEDERAL;6;71;ESC N°14 JOAQUIN V GONZALEZ;2701;2708;8;"GOYENA; PEDRO AV. 984"
-58.459848117738474;-34.625730610338692;CAPITAL FEDERAL;7;81;ESCUELA PARA EL HOMBRE NUEVO;3110;3113;4;GRANADEROS 168
-58.509367089176116;-34.6063214396845;CAPITAL FEDERAL;11;120;COLEGIO PRESENCIA VILLA DEVOTO;4938;4946;9;GUALEGUAYCHU 3152
-58.486549982489237;-34.629423957142059;CAPITAL FEDERAL;10;112;ESCUELA N°23 RCA DE PORTUGAL;4608;4616;9;GUALEGUAYCHU 550
-58.523013680157092;-34.652161831857917;CAPITAL FEDERAL;9;99;ESC Nº1 DE LA INDEP ARGENTINA;4067;4074;8;GUAMINI 1167
-58.514671076153888;-34.65843016795516;CAPITAL FEDERAL;9;98;INSTITUTO MARIA ANA MOGAS;4034;4044;11;GUAMINI 1850
-58.426217044869631;-34.585005228556952;CAPITAL FEDERAL;14;154;COLEGIO PALERMO CHICO;6668;6676;9;GUATEMALA 4892
-58.412539882592917;-34.590436694552139;CAPITAL FEDERAL;2;29;INST CORAZON DE MARIA;945;955;11;GUISE 1979
-58.438636541682598;-34.595399070375443;CAPITAL FEDERAL;15;159;ESC N°2 AUSTRALIA;6923;6935;13;GURRUCHAGA 739
-58.495710433728306;-34.601807444261041;CAPITAL FEDERAL;11;119;ENET N°24 DEFENSA DE BS AS;4878;4889;12;"GUTIERREZ; RICARDO 3246"
-58.488875797180008;-34.606754398447954;CAPITAL FEDERAL;11;117;ESC Nº10 ERNESTO GALLONI;4816;4820;5;HELGUERA 2435
-58.494759694218565;-34.59957639636378;CAPITAL FEDERAL;11;118;ESC Nº2 PROF JUAN JOSE MILLAN;4857;4860;4;HELGUERA 3228
-58.495065378812974;-34.599169224218258;CAPITAL FEDERAL;11;118;INSTITUTO EVANGELICO AMERICANO;4861;4864;4;HELGUERA 3246
-58.495613453416297;-34.598303190313182;CAPITAL FEDERAL;11;118;ESCUELA N°17 R RIVAROLA;4845;4856;12;HELGUERA 3341
-58.440502620484402;-34.612386784106945;CAPITAL FEDERAL;6;70;ESC N°20 TTE B MATIENZO;2585;2593;9;HIDALGO 635
-58.48760747967615;-34.648895106417392;CAPITAL FEDERAL;9;96;ESC N°20 SGTO JUAN B CABRAL;3960;3965;6;HOMERO 1157
-58.47521298676952;-34.658672488182255;CAPITAL FEDERAL;9;91;ESC N°8 REINO DE THAILANDIA;3770;3778;9;HOMERO 2159
-58.377243877204712;-34.633921982492964;CAPITAL FEDERAL;4;50;ESC N°1 REP DE BOLIVIA;1698;1706;9;"HORNOS; Gral. 530"
-58.44380965962857;-34.631013148840822;CAPITAL FEDERAL;7;76;ESC Nº8 DE RECUPERACION;2905;2910;6;HORTIGUERA 742
-58.388254601307331;-34.621310425278686;CAPITAL FEDERAL;1;17;ESC N°5 AGUSTIN ALVAREZ;446;460;15;HUMBERTO 1° 1573
-58.370586441337238;-34.62067158072503;CAPITAL FEDERAL;1;2;ESCUELA GUILLERMO RAWSON;53;62;10;HUMBERTO 1° 343
-58.444670781969187;-34.592347325609929;CAPITAL FEDERAL;15;159;ESC Nº19 PCIA DE CHUBUT;6939;6946;8;HUMBOLDT 742
-58.528143413667785;-34.641668753137331;CAPITAL FEDERAL;9;101;ESC Nº17 CARLOS MOREL;4157;4163;7;IBARROLA 7249
-58.463995760713487;-34.553195660516074;CAPITAL FEDERAL;13;136;INSTITUTO GENERAL SAN MARTIN;5727;5729;3;IBERA 2351
-58.492511354826846;-34.567991716135388;CAPITAL FEDERAL;12;128;CLUB RIO DE LA PLATA;5363;5369;7;IBERA 5257
-58.497879021686281;-34.570938169684879;CAPITAL FEDERAL;12;126;ESC N°9 REPUBLICA DE IRLANDA;5237;5243;7;IBERA 5734
-58.396590542288465;-34.618413546001491;CAPITAL FEDERAL;3;42;INSTITUTO NTRA SRA DEL HUERTO;1442;1451;10;INDEPENDENCIA AV. 2140
-58.376772769783777;-34.617499493589044;CAPITAL FEDERAL;1;2;ESC Nº1 VALENTIN GOMEZ;32;45;14;INDEPENDENCIA AV. 758
-58.525211957759446;-34.621720409263176;CAPITAL FEDERAL;10;103;ESC CRIST EVANGELICA ARGENTINA;4236;4251;16;IRIGOYEN 2150
-58.431803023637698;-34.653289336795268;CAPITAL FEDERAL;4;57;ESC N°13 P ALBERTI;1911;1924;14;ITAQUI 2050
-58.476294909484118;-34.690513447838455;CAPITAL FEDERAL;8;88;COL MACNAB BERNAL SECUNDARIO;3473;3481;9;ITAQUI 6800
-58.407518206508826;-34.600337439429893;CAPITAL FEDERAL;3;30;ESC N°24 PCIA DE CATAMARCA;994;1002;9;"JAURES; JEAN 870"
-58.504481590968901;-34.619659373586352;CAPITAL FEDERAL;10;105;INSTITUTO SAN RAFAEL;4331;4341;11;"JUAREZ; BENITO 2159"
-58.509861408648504;-34.614447402158511;CAPITAL FEDERAL;11;120;ESCUELA N°9 BENITO JUAREZ;4966;4972;7;"JUAREZ; BENITO 2702"
-58.402123204358986;-34.62446681636569;CAPITAL FEDERAL;3;41;INSTITUTO SAN CRISTOBAL;1377;1383;7;JUJUY AV. 1241
-58.401533103709731;-34.62697625387068;CAPITAL FEDERAL;3;41;ESC N°10 F DE GURRUCHAGA;1400;1403;4;JUJUY AV. 1471
-58.405600881678751;-34.611856462420477;CAPITAL FEDERAL;3;37;LICEO Nº10 RICARDO ROJAS;1240;1242;3;JUJUY AV. 150
-58.403577081450436;-34.618336067715575;CAPITAL FEDERAL;3;37;ENET N°25 FRAY LUIS BELTRAN;1225;1232;8;JUJUY AV. 780
-58.397827721393632;-34.592727365167335;CAPITAL FEDERAL;2;25;INST PADRE ETCHEVERRY BONEO;774;777;4;JUNCAL 2131
-58.403499599119492;-34.590111316564268;CAPITAL FEDERAL;2;23;COLEGIO SAN TARSICIO;705;710;6;JUNCAL 2623
-58.410126931705015;-34.585436662310954;CAPITAL FEDERAL;14;152;ESC N SUP Nº8 LENGUAS VIVAS;6547;6559;13;JUNCAL 3251
-58.396544249444446;-34.60680443803885;CAPITAL FEDERAL;3;34;UBA CENTRO DE IDIOMAS;1130;1138;9;JUNIN 224
-58.446313470367734;-34.555906594588777;CAPITAL FEDERAL;13;141;INSTITUTO SAN ROMAN;5953;5965;13;JURAMENTO 1368
-58.480006069170742;-34.575794799884541;CAPITAL FEDERAL;12;129;ESCUELA N°8 JORGE ANGEL BOERO;5444;5450;7;JURAMENTO 4849
-58.489567020305429;-34.582017001492979;CAPITAL FEDERAL;12;125;ESC N°14 LEOPOLDO LUGONES;5207;5212;6;JURAMENTO 5775
-58.495373140927477;-34.629749625910165;CAPITAL FEDERAL;10;109;INSTITUTO ANGELA COPELLO;4519;4525;7;"JUSTO; JUAN B. AV. 7525"
-58.45265124466502;-34.563985743741014;CAPITAL FEDERAL;13;142;INSTITUTO MANUEL BELGRANO;6004;6019;16;LA PAMPA 2226
-58.460217393027321;-34.568286069391995;CAPITAL FEDERAL;13;143;INST PATROCINIO DE SAN JOSE G;6061;6066;6;LA PAMPA 3023
-58.468625916512437;-34.573153995690667;CAPITAL FEDERAL;12;129;ESC N°18 JOSE HERNANDEZ;5415;5420;6;LA PAMPA 3855
-58.426552091878179;-34.627408963969906;CAPITAL FEDERAL;5;60;ESC N°6 SAN JOSE DE CALASANZ;2069;2086;18;LA PLATA AV. 1038
-58.424904668889688;-34.635129620690741;CAPITAL FEDERAL;7;77;ESC DE FORM EDUC Y DEPORTIVA;2967;2972;6;LA PLATA AV. 1707
-58.427785563951595;-34.622682604326762;CAPITAL FEDERAL;6;69;ESC N°9 FLORENTINO AMEGHINO;2511;2523;13;LA PLATA AV. 623
-58.407238174321151;-34.62260548623135;CAPITAL FEDERAL;3;41;ESC NORM SUP N°8 PTE J A ROCA;1361;1368;8;LA RIOJA 1042
-58.406082364296381;-34.632500036226311;CAPITAL FEDERAL;4;44;ESC N°2 JOSE MARIA GUTIERREZ;1503;1514;12;LA RIOJA 1846
-58.407632567604836;-34.620279810935216;CAPITAL FEDERAL;3;41;ESC N°3 RUFINO SANCHEZ;1352;1360;9;LA RIOJA 850
-58.4815800947135;-34.6400668004013;CAPITAL FEDERAL;9;92;ENET N°17 BRIG C SAAVEDRA;3812;3825;14;LACARRA 535
-58.4412115035935;-34.566082961302428;CAPITAL FEDERAL;14;148;COLEGIO WASHINGTON;6302;6309;8;"LACROZE; FEDERICO AV. 1973"
-58.447878007960909;-34.57533131997728;CAPITAL FEDERAL;13;146;INST ESPAÑOL VIRGEN DEL PILAR;6192;6198;7;"LACROZE; FEDERICO AV. 2950"
-58.448232534038027;-34.575568360752285;CAPITAL FEDERAL;13;147;ESC N°15 GRAL B O'HIGGINS;6214;6224;11;"LACROZE; FEDERICO AV. 2971"
-58.453134289142362;-34.583714442750548;CAPITAL FEDERAL;15;164;ESC Nº18 CABILDO DE BS AS;7170;7174;5;"LACROZE; FEDERICO AV. 3839"
-58.390262248288103;-34.656562052963466;CAPITAL FEDERAL;4;47;ESC N° 11 REPUBLICA DE HAITI;1554;1566;13;LAFAYETTE 1879
-58.46920662336683;-34.643234938960845;CAPITAL FEDERAL;9;92;ESC N°11 DR PEDRO GOYENA;3798;3804;7;"LAFERRERE; GREGORIO de 3624"
-58.438261941363017;-34.663098354901855;CAPITAL FEDERAL;8;87;INSTITUTO CRISTO OBRERO;3425;3434;10;LAFUENTE 3242
-58.465497062556253;-34.636957059697707;CAPITAL FEDERAL;7;84;ESC Nº10 ING OCTAVIO S PICO;3259;3268;10;LAFUENTE 559
-58.50330833406133;-34.601166488859555;CAPITAL FEDERAL;11;119;ESC N°8 ALTE BCO ENCALADA;4914;4919;6;"LAMARCA; EMILIO 3379"
-58.430228568086839;-34.603056303215041;CAPITAL FEDERAL;5;67;ESC N°3 MANUEL SOLA;2387;2395;9;LAMBARE 975
-58.407615530689441;-34.59451125289597;CAPITAL FEDERAL;2;28;ESC N°2 JUAN LARREA;879;895;17;LAPRIDA 1235
-58.403873403273927;-34.590874855071206;CAPITAL FEDERAL;2;22;COLEGIO RIO DE LA PLATA (SEC);642;647;6;LAPRIDA 1635
-58.469631274186057;-34.549704156979644;CAPITAL FEDERAL;12;133;INST SAN FRANCISCO DE ASIS;5615;5620;6;"LARRALDE; CRISOLOGO AV. 2551"
-58.475815581579731;-34.553124457204959;CAPITAL FEDERAL;12;133;COLEGIO HIGHEST;5602;5607;6;"LARRALDE; CRISOLOGO AV. 3281"
-58.490497567398151;-34.560560104466717;CAPITAL FEDERAL;12;132;ESC DULCISIMO NOMBRE DE JESUS;5568;5575;8;"LARRALDE; CRISOLOGO AV. 4841"
-58.502866988870579;-34.566623496685835;CAPITAL FEDERAL;12;126;ESC N°12 CARDENAL PACELLI;5221;5229;9;"LARRALDE; CRISOLOGO AV. 5934"
-58.493874834014704;-34.65760099717366;CAPITAL FEDERAL;9;96;ESC Nº12 PBRO MONTES CARBALLO;3931;3937;7;LARRAYA 2055
-58.499601101299191;-34.653809271149775;CAPITAL FEDERAL;9;96;INSTITUTO PLACIDO MARIN;3951;3959;9;LARRAZABAL 1555
-58.499490398571417;-34.653765792299254;CAPITAL FEDERAL;9;95;ESC Nº3 EDUARDO L HOLMBERG;3917;3925;9;LARRAZABAL 1556
-58.472147861008473;-34.676471078698412;CAPITAL FEDERAL;8;89;ESC N°3 CRISTOBAL COLON;3573;3583;11;LARRAZABAL 4051
-58.512013201860555;-34.643447011726821;CAPITAL FEDERAL;9;100;ESC Nº9 JOSE MARIA TORRES;4122;4129;8;LARRAZABAL AV. 420
-58.465967142135817;-34.680184739839603;CAPITAL FEDERAL;8;89;ESC N°5 ARMADA ARGENTINA;3541;3554;14;LARRAZABAL AV. 4520
-58.464044231613883;-34.681730734363505;CAPITAL FEDERAL;8;89;ESC N°10 ITALO A FORADORI;3528;3540;13;LARRAZABAL AV. 5001
-58.400238538052115;-34.592521853993759;CAPITAL FEDERAL;2;25;INSTITUTO SAN MIGUEL;751;761;11;LARREA 1254
-58.40233579283656;-34.598363398193321;CAPITAL FEDERAL;2;28;ESC N°23 BERNARDINO RIVADAVIA;899;908;10;LARREA 854
-58.396193688229353;-34.5883983095529;CAPITAL FEDERAL;2;24;UBA FACULTAD DE INGENIERIA;711;728;18;LAS HERAS GENERAL AV. 2214
-58.405349241500609;-34.583570261904519;CAPITAL FEDERAL;2;22;ESC N°18 DR HERRERA VEGAS;632;641;10;LAS HERAS GENERAL AV. 3086
-58.410994792318668;-34.582115266399221;CAPITAL FEDERAL;2;22;COL. TERESA DE JESUS (PRIM);628;631;4;LAS HERAS GENERAL AV. 3670
-58.417025169217354;-34.581685156029359;CAPITAL FEDERAL;14;151;ESCUELA DE JARDINERIA;6442;6448;7;LAS HERAS GENERAL AV. 4078
-58.496037581421731;-34.613016739013062;CAPITAL FEDERAL;11;113;INSTITUTO JUAN B JUSTO;4636;4644;9;LASCANO 3840
-58.498366644147453;-34.614360601393479;CAPITAL FEDERAL;10;105;ESCUELA N°9 PCIA DE MISIONES;4298;4307;10;LASCANO 4044
-58.44767025689184;-34.641666828788054;CAPITAL FEDERAL;7;86;ESC N°13 FRANCISCA JACQUES;3361;3372;12;LAUTARO 1440
-58.453782075313086;-34.635338278006238;CAPITAL FEDERAL;7;85;ESC N 24 DR PEDRO A TORRES;3288;3296;9;LAUTARO 752
-58.453426058449629;-34.636089080308651;CAPITAL FEDERAL;7;85;INST G DE HONOR DEL S ROSARIO;3278;3287;10;LAUTARO 824
-58.390856192724193;-34.603034712077033;CAPITAL FEDERAL;1;11;ESC TEC N° 19 ALEJANDRO VOLTA;296;303;8;LAVALLE 1681
-58.393075589584676;-34.603208229468798;CAPITAL FEDERAL;3;32;INSTITUTO UNIVERSITAS;1062;1065;4;LAVALLE 1838
-58.393489217979045;-34.603226326030757;CAPITAL FEDERAL;3;32;UNIV DEL SALVADOR FILOSOFIA;1066;1076;11;LAVALLE 1878
-58.400421730876353;-34.603445979854612;CAPITAL FEDERAL;3;31;ESC N°10 PRESIDENTE QUINTANA;1019;1033;15;LAVALLE 2366
-58.508516180551027;-34.652401190874549;CAPITAL FEDERAL;9;98;ESC Nº16 DR M LEGUIZAMON;4004;4013;10;"LEGUIZAMON; MARTINIANO 1470"
-58.430232631292732;-34.596180931602852;CAPITAL FEDERAL;15;158;INSTITUTO GRIEGO ATENAGORAS I;6909;6922;14;LERMA 242
-58.371007622553584;-34.589217659947607;CAPITAL FEDERAL;1;5;EMEM Nº6 PADRE C MUGICA;86;94;9;LETONIA y ANTARTIDA ARGENTINA AV.
-58.381597345459802;-34.617072949172609;CAPITAL FEDERAL;1;13;UADE UNIV ARG DE LA EMPRESA;340;347;8;LIMA 761
-58.523548706574978;-34.614013994060052;CAPITAL FEDERAL;11;121;ESCUELA N°16 PADRE A NORES;4984;4994;11;"LISTA; RAMON; CORONEL 5256"
-58.436309612450437;-34.612843367727287;CAPITAL FEDERAL;6;68;ESC N°15 GRAL J G DE ARTIGAS;2447;2453;7;"LOBOS; ELEODORO; Dr. 437"
-58.516533312211536;-34.620609183128515;CAPITAL FEDERAL;10;103;ENET N°35 EDUARDO LATZINA;4252;4262;11;LOPE DE VEGA AV. 2150
-58.449356502044935;-34.566624481372102;CAPITAL FEDERAL;13;142;INST NS DE LA MISERICORDIA G;6030;6044;15;"LORETO; Virrey 2292"
-58.45470278087263;-34.573555494777118;CAPITAL FEDERAL;13;145;ESC Nº7 MARCOS SASTRE;6129;6138;10;"LORETO; Virrey 3050"
-58.493340891345753;-34.600264423847648;CAPITAL FEDERAL;11;118;ESC EDUC ESP N°2 D F SARMIENTO;4865;4868;4;"LOZANO; PEDRO 3056"
-58.494652139276361;-34.600944325075623;CAPITAL FEDERAL;11;119;INST S J DE VILLA DEL PARQUE;4920;4926;7;"LOZANO; PEDRO 3151"
-58.506567778694411;-34.608207353006932;CAPITAL FEDERAL;11;119;ESCUELA Nº11 DR JOSE PERALTA;4890;4900;11;"LOZANO; PEDRO 4250"
-58.507490314128908;-34.608667163837431;CAPITAL FEDERAL;11;119;CLUB SOCIAL Y DEP P LOZANO;4909;4913;5;"LOZANO; PEDRO 4315"
-58.484997636876891;-34.564928420919252;CAPITAL FEDERAL;12;128;SUNDERLAND CLUB;5354;5362;9;LUGONES 3161
-58.409788509722688;-34.651950480144869;CAPITAL FEDERAL;4;55;ESC N°24 MARTIN GUERRICO;1856;1862;7;LYNCH 3536
-58.463032872738488;-34.605307974632183;CAPITAL FEDERAL;11;116;ESC Nº18 COMODORO C URTUBEY;4754;4759;6;"MAGARIÑOS CERVANTES; A. 1556"
-58.479280114257563;-34.613093421730724;CAPITAL FEDERAL;11;114;ESC Nº17 C DE RODRIGUEZ PEÑA;4682;4684;3;"MAGARIÑOS CERVANTES; A. 2865"
-58.48324610004483;-34.615180136615393;CAPITAL FEDERAL;11;113;INSTITUTO CARLOS STEEB;4650;4652;3;"MAGARIÑOS CERVANTES; A. 3167"
-58.48324610004483;-34.615180136615393;CAPITAL FEDERAL;11;114;INSTITUTO CARLOS STEEB;4665;4674;10;"MAGARIÑOS CERVANTES; A. 3167"
-58.503781890181251;-34.629356619296892;CAPITAL FEDERAL;10;108;ESCUELA DE CERAMICA ARRANZ;4463;4465;3;"MAGARIÑOS CERVANTES; A. 5068"
-58.503781890181251;-34.629356619296892;CAPITAL FEDERAL;10;108;ESCUELA DE DANZAS JORGE DONN;4454;4462;9;"MAGARIÑOS CERVANTES; A. 5068"
-58.42071048665774;-34.586563675700788;CAPITAL FEDERAL;14;154;ESC N°11 MANUELA PEDRAZA;6677;6685;9;MALABIA 2252
-58.433631560931794;-34.595018974485725;CAPITAL FEDERAL;15;158;ESC N°18 YAPEYU;6865;6884;20;MALABIA 964
-58.439009051041303;-34.60591019895169;CAPITAL FEDERAL;6;68;INSTITUTO DIVINO ROSTRO;2468;2473;6;"MARECHAL; LEOPOLDO 1041"
-58.460090879901763;-34.647134092756154;CAPITAL FEDERAL;7;86;COLEGIO ARMENIO ARZRUNI;3319;3329;11;"MARTI; JOSE 1580"
-58.513810117516918;-34.623456200724661;CAPITAL FEDERAL;10;102;ESCUELA N°1 MARTIN FIERRO;4220;4225;6;MARTIN FIERRO 5351
-58.451774669547888;-34.59695215246682;CAPITAL FEDERAL;15;160;ESC Nº21 ALTE S STORNI;6981;6986;6;MARTINEZ ROSAS 1364
-58.460768391013367;-34.575197951121787;CAPITAL FEDERAL;13;145;ESC Nº17 MONSEÑOR FRANCESCHI;6146;6151;6;"MARTINEZ; ENRIQUE; GRAL. 1432"
