id_event;id_section;title;id_film;description;date_;time_;published;soldout;id_place;created_ts;updated_ts;id_film2;id_film3;id_film4;id_film5;id_film6;id_film7;id_film8;id_film9
341;9;Arraianos;268;;2013-04-14;18:15:00;1;0;32;2013-03-22 00:02:03;2013-03-22 00:02:03;0;0;0;0;0;0;0;0
342;76;Cortos - Redmond Entwistle;74;;2013-04-15;19:30:00;1;0;34;2013-03-22 00:02:50;2013-03-22 23:17:16;76;77;0;0;0;0;0;0
343;9;The Poor Stockinger,  the Luddite Cropper and  the Deluded Followers of  Joanna Southcott;291;;2013-04-14;18:50:00;1;0;29;2013-03-22 00:03:02;2013-03-22 00:03:02;0;0;0;0;0;0;0;0
344;12;Harbour of Hope ;191;;2013-04-15;20:05:00;1;0;33;2013-03-22 00:03:22;2013-03-22 00:03:22;0;0;0;0;0;0;0;0
345;12;Gebo et l’ombre ;169;;2013-04-14;19:00:00;1;1;38;2013-03-22 00:03:35;2013-04-12 21:50:56;0;0;0;0;0;0;0;0
346;19;Al fin llegó el amor;382;;2013-04-15;20:10:00;1;1;32;2013-03-22 00:03:55;2013-04-11 15:14:57;0;0;0;0;0;0;0;0
347;12;My Afghanistan - Life in the Forbidden Zone ;227;;2013-04-14;19:10:00;1;1;33;2013-03-22 00:04:08;2013-04-11 14:21:23;0;0;0;0;0;0;0;0
348;3;A World Not Ours;55;;2013-04-14;19:10:00;1;1;29;2013-03-22 00:04:36;2013-04-04 13:13:48;0;0;0;0;0;0;0;0
349;12;Ekpyrosis;161;;2013-04-15;20:20:00;1;0;29;2013-03-22 00:04:51;2013-03-22 00:04:51;0;0;0;0;0;0;0;0
350;3;Leones;32;;2013-04-15;20:25:00;1;1;29;2013-03-22 00:05:16;2013-04-04 13:14:07;0;0;0;0;0;0;0;0
351;104;La banda que buscó el sonido debajo;254;;2013-04-15;20:30:00;1;0;29;2013-03-22 00:05:39;2013-03-22 00:05:39;0;0;0;0;0;0;0;0
352;12;Enjoy Yourself / Twenty Little Films / The Capsule;342;;2013-04-14;19:15:00;1;0;32;2013-03-22 00:05:39;2013-03-22 00:07:26;338;311;0;0;0;0;0;0
353;12;Fogo;167;;2013-04-15;20:35:00;1;0;32;2013-03-22 00:06:08;2013-03-22 00:06:08;0;0;0;0;0;0;0;0
354;3;Acá adentro;29;;2013-04-15;20:35:00;1;1;38;2013-03-22 00:06:42;2013-04-14 22:27:33;0;0;0;0;0;0;0;0
355;12;More Than Honey ;220;;2013-04-15;20:40:00;1;0;29;2013-03-22 00:07:06;2013-03-22 00:07:06;0;0;0;0;0;0;0;0
356;75;John Cassavetes;94;;2013-04-15;20:45:00;1;1;29;2013-03-22 00:07:39;2013-04-15 22:19:05;0;0;0;0;0;0;0;0
357;12;Volar ;300;;2013-04-15;20:50:00;1;0;29;2013-03-22 00:08:04;2013-03-22 00:08:04;0;0;0;0;0;0;0;0
358;119;Turning Gate;15;;2013-04-14;19:15:00;1;0;30;2013-03-22 00:08:04;2013-03-22 00:08:04;0;0;0;0;0;0;0;0
359;19;La casa del sol naciente;380;;2013-04-15;21:05:00;1;0;38;2013-03-22 00:08:29;2013-03-23 01:05:16;0;0;0;0;0;0;0;0
360;118;Brás Cubas;332;;2013-04-14;19:30:00;1;0;34;2013-03-22 00:08:30;2013-03-22 00:08:30;0;0;0;0;0;0;0;0
361;109;Máquina de sueños;320;;2013-04-15;20:55:00;1;0;29;2013-03-22 00:09:57;2013-03-22 00:09:57;0;0;0;0;0;0;0;0
362;76;Cortos - LUX: An Exploration of Difference;81;;2013-04-14;19:35:00;1;0;29;2013-03-22 00:10:02;2013-03-22 00:10:02;80;82;83;84;0;0;0;0
363;121;El otro día;40;;2013-04-14;19:55:00;1;0;29;2013-03-22 00:10:45;2013-03-22 00:10:45;0;0;0;0;0;0;0;0
364;9;A Hijacking;260;;2013-04-15;21:05:00;1;0;29;2013-03-22 00:11:05;2013-03-22 00:11:05;0;0;0;0;0;0;0;0
365;120;Cortos - Abriendo caminos: From A to Z and back...;395;;2013-04-14;20:00:00;1;0;31;2013-03-22 00:11:25;2013-03-23 01:20:37;0;0;0;0;0;0;0;0
366;118;O mandarim  ;336;;2013-04-15;21:30:00;1;0;34;2013-03-22 00:11:37;2013-03-23 01:06:15;0;0;0;0;0;0;0;0
367;12;Rafaela;246;;2013-04-14;20:00:00;1;0;29;2013-03-22 00:11:53;2013-03-22 00:11:53;0;0;0;0;0;0;0;0
368;12;Radioman;245;;2013-04-15;21:40:00;1;0;29;2013-03-22 00:11:57;2013-03-22 00:11:57;0;0;0;0;0;0;0;0
369;75;The Scorsese Machine;107;;2013-04-15;22:00:00;1;0;30;2013-03-22 00:12:26;2013-03-22 00:12:26;0;0;0;0;0;0;0;0
370;90;Un lugar en el mundo;7;;2013-04-14;20:10:00;1;0;29;2013-03-22 00:12:27;2013-03-22 00:12:27;0;0;0;0;0;0;0;0
371;4;El loro y el cisne;98;;2013-04-14;20:20:00;1;0;38;2013-03-22 00:12:58;2013-03-22 00:12:58;0;0;0;0;0;0;0;0
372;9;Vamps;272;;2013-04-15;22:10:00;1;1;33;2013-03-22 00:13:02;2013-04-11 21:09:19;0;0;0;0;0;0;0;0
373;122;Mirageman;50;;2013-04-14;20:20:00;1;0;29;2013-03-22 00:13:33;2013-03-22 00:13:33;0;0;0;0;0;0;0;0
374;9;Carmela, salvata dai filibustieri;283;;2013-04-14;20:25:00;1;0;29;2013-03-22 00:14:13;2013-03-22 00:14:13;0;0;0;0;0;0;0;0
375;12;Paradise: Love ;237;;2013-04-15;22:40:00;1;0;32;2013-03-22 00:14:30;2013-03-23 01:01:43;0;0;0;0;0;0;0;0
376;12;Much Ado About Nothing;222;;2013-04-15;22:55:00;1;0;32;2013-03-22 00:15:02;2013-03-23 01:08:10;0;0;0;0;0;0;0;0
377;109;El gran simulador;317;;2013-04-14;20:30:00;1;1;29;2013-03-22 00:15:06;2013-04-14 22:24:26;0;0;0;0;0;0;0;0
378;109;El gran simulador;317;;2013-04-14;20:30:00;1;0;29;2013-03-22 00:16:06;2013-03-22 00:16:06;0;0;0;0;0;0;0;0
379;90;Martín (Hache);9;;2013-04-15;22:55:00;1;0;29;2013-03-22 00:16:06;2013-03-23 01:08:37;0;0;0;0;0;0;0;0
380;3;Su re;53;;2013-04-14;20:35:00;1;0;32;2013-03-22 00:16:32;2013-03-22 00:16:32;0;0;0;0;0;0;0;0
381;12;Eu receberia as piores notícias dos seus lindos lábios ;164;;2013-04-14;20:50:00;1;1;29;2013-03-22 00:16:57;2013-04-14 22:22:00;0;0;0;0;0;0;0;0
382;12;Après mai ;114;;2013-04-15;23:00:00;1;1;38;2013-03-22 00:17:09;2013-04-11 14:22:17;0;0;0;0;0;0;0;0
383;12;Hannah Arendt;190;;2013-04-14;20:55:00;1;1;32;2013-03-22 00:17:34;2013-04-03 16:45:18;0;0;0;0;0;0;0;0
384;12;Soft in the Head ;263;;2013-04-15;23:00:00;1;0;29;2013-03-22 00:17:44;2013-04-16 18:34:22;0;0;0;0;0;0;0;0
385;19;El club de los cinco;384;;2013-04-14;21:00:00;1;1;38;2013-03-22 00:18:01;2013-04-12 21:51:31;0;0;0;0;0;0;0;0
386;4;Deshora;88;;2013-04-15;23:05:00;1;1;29;2013-03-22 00:18:11;2013-04-14 22:34:58;0;0;0;0;0;0;0;0
387;75;Jean-Pierre Melville  (Portrait en 9 poses);102;;2013-04-14;21:30:00;1;0;33;2013-03-22 00:18:29;2013-03-22 00:18:29;0;0;0;0;0;0;0;0
388;104;Shut Up and Play the Hits ;369;;2013-04-15;23:10:00;1;0;29;2013-03-22 00:18:38;2013-03-22 00:18:38;0;0;0;0;0;0;0;0
389;119;Woman on the Beach;19;;2013-04-14;21:35:00;1;1;30;2013-03-22 00:19:00;2013-04-11 15:20:15;0;0;0;0;0;0;0;0
390;9;A Story for the Modlins / Déjeuner chez Gertrude Stein;262;;2013-04-15;23:15:00;1;0;29;2013-03-22 00:19:46;2013-03-22 00:19:46;277;0;0;0;0;0;0;0
391;12;Le Marin masqué / A Litlle Suicide / Misterio / Jury / Joyful Girl;326;;2013-04-14;21:50:00;1;1;33;2013-03-22 00:20:06;2013-04-10 12:48:15;308;329;321;319;0;0;0;0
392;12;Cold ;153;;2013-04-15;23:20:00;1;0;38;2013-03-22 00:20:13;2013-03-22 00:20:13;0;0;0;0;0;0;0;0
393;120;Cortos - Abriendo caminos: In Awe;397;;2013-04-14;22:00:00;1;0;34;2013-03-22 00:21:11;2013-03-22 00:21:11;0;0;0;0;0;0;0;0
394;19;Tell Me Lies;381;;2013-04-14;22:00:00;1;1;31;2013-03-22 00:21:33;2013-04-14 22:35:31;0;0;0;0;0;0;0;0
395;3;Playback;58;;2013-04-14;22:20:00;1;0;29;2013-03-22 00:22:06;2013-03-22 00:22:06;0;0;0;0;0;0;0;0
396;123;Cortos - Muestra: Comedias;224;;2013-04-15;23:25:00;1;1;29;2013-03-22 00:22:13;2013-04-05 14:52:47;223;221;232;229;228;226;231;0
397;118;Dias de Nietzsche em Turim ;341;;2013-04-14;22:50:00;1;1;29;2013-03-22 00:25:04;2013-04-12 02:05:39;0;0;0;0;0;0;0;0
398;9;Mujer lobo;255;;2013-04-14;23:00:00;1;1;29;2013-03-22 00:25:59;2013-04-07 07:33:50;0;0;0;0;0;0;0;0
399;12;Tango de una noche  de verano ;273;;2013-04-14;23:05:00;1;0;32;2013-03-22 00:26:30;2013-03-22 00:26:30;0;0;0;0;0;0;0;0
400;122;Kiltro;49;;2013-04-14;23:05:00;1;0;29;2013-03-22 00:27:01;2013-03-22 00:27:01;0;0;0;0;0;0;0;0
401;12;The ABCs of Death ;101;;2013-04-14;23:10:00;1;0;38;2013-03-22 00:27:52;2013-03-22 00:27:52;0;0;0;0;0;0;0;0
402;19;Zona mutante;374;;2013-04-15;23:30:00;1;0;29;2013-03-22 00:29:23;2013-03-22 00:29:23;0;0;0;0;0;0;0;0
403;4;Barroco;79;;2013-04-14;23:10:00;1;1;29;2013-03-22 00:29:37;2013-04-12 02:08:40;0;0;0;0;0;0;0;0
404;104;In Search of Blind Joe Death - The Saga of John Fahey;292;;2013-04-15;23:35:00;1;0;29;2013-03-22 00:30:01;2013-03-22 00:30:01;0;0;0;0;0;0;0;0
405;104;No tengo nada;299;;2013-04-14;23:15:00;1;0;29;2013-03-22 00:30:11;2013-03-22 00:30:11;0;0;0;0;0;0;0;0
406;19;La mosca ;385;;2013-04-15;23:40:00;1;1;29;2013-03-22 00:30:33;2013-04-13 01:43:56;0;0;0;0;0;0;0;0
407;12;Disparos;156;;2013-04-14;23:20:00;1;0;32;2013-03-22 00:30:37;2013-03-22 00:30:37;0;0;0;0;0;0;0;0
408;5;Cortos - Competencia 2;206;;2013-04-14;23:20:00;1;1;29;2013-03-22 00:32:16;2013-04-02 20:57:17;175;148;179;174;147;0;0;0
409;104;Re:Generation Music Project;368;;2013-04-14;23:25:00;1;0;29;2013-03-22 00:32:44;2013-03-22 00:32:44;0;0;0;0;0;0;0;0
410;12;Il futuro ;168;;2013-04-14;23:30:00;1;0;38;2013-03-22 00:33:11;2013-03-22 00:33:11;0;0;0;0;0;0;0;0
411;80;Silvia Prieto;138;;2013-04-14;23:30:00;1;0;29;2013-03-22 00:33:48;2013-03-22 00:33:48;0;0;0;0;0;0;0;0
412;9;El Santos vs  La Tetona Mendoza;285;;2013-04-14;23:35:00;1;0;29;2013-03-22 00:34:23;2013-03-22 00:34:23;0;0;0;0;0;0;0;0
413;118;Rua Aperana 52 ;354;;2013-04-17;11:00:00;1;0;29;2013-03-22 14:38:08;2013-03-22 14:38:08;0;0;0;0;0;0;0;0
414;4;Hawaii;93;;2013-04-17;11:20:00;1;0;29;2013-03-22 14:38:35;2013-04-16 15:38:21;0;0;0;0;0;0;0;0
415;12;Buscando la esfera  del poder ;134;;2013-04-17;12:10:00;1;0;29;2013-03-22 14:39:00;2013-03-22 14:39:00;0;0;0;0;0;0;0;0
416;12;Strings / Hula and Natan;363;;2013-04-17;13:00:00;1;0;33;2013-03-22 14:39:50;2013-03-22 14:39:50;193;0;0;0;0;0;0;0
417;104;Re:Generation Music Project;368;;2013-04-17;13:10:00;1;0;29;2013-03-22 14:41:11;2013-03-23 01:25:51;0;0;0;0;0;0;0;0
418;121;Como me da la gana / Cien niños esperando un tren;31;;2013-04-17;13:15:00;1;0;33;2013-03-22 14:42:19;2013-03-22 14:42:19;33;0;0;0;0;0;0;0
419;119;The Day He Arrives;25;;2013-04-17;13:20:00;1;0;29;2013-03-22 14:42:51;2013-03-22 14:42:51;0;0;0;0;0;0;0;0
420;121;No olvidar / La mamá de mi abuela le contó a mi abuela;30;;2013-04-16;12:10:00;1;0;29;2013-03-22 14:42:59;2013-03-22 14:43:41;37;0;0;0;0;0;0;0
421;118;Miramar;337;;2013-04-17;13:30:00;1;0;29;2013-03-22 14:43:27;2013-03-22 14:43:27;0;0;0;0;0;0;0;0
422;4;Barroco;79;;2013-04-17;13:40:00;1;0;38;2013-03-22 14:43:53;2013-03-22 14:43:53;0;0;0;0;0;0;0;0
423;104;Peaches Does Herself ;366;;2013-04-16;12:25:00;1;0;29;2013-03-22 14:44:32;2013-03-22 14:44:32;0;0;0;0;0;0;0;0
424;9;Mujer lobo;255;;2013-04-17;14:00:00;1;0;38;2013-03-22 14:44:41;2013-03-23 01:37:01;0;0;0;0;0;0;0;0
425;3;Exit Elena;44;;2013-04-16;12:40:00;1;0;29;2013-03-22 14:44:54;2013-03-22 14:44:54;0;0;0;0;0;0;0;0
426;4;El loro y el cisne;98;;2013-04-17;14:10:00;1;0;32;2013-03-22 14:45:38;2013-03-22 14:45:38;0;0;0;0;0;0;0;0
427;12;Enjoy Yourself / Twenty Little Films / The Capsule;342;;2013-04-17;14:10:00;1;0;29;2013-03-22 14:46:40;2013-03-22 14:46:40;338;311;0;0;0;0;0;0
428;119;Woman on the Beach;19;;2013-04-17;14:25:00;1;0;29;2013-03-22 14:47:12;2013-03-22 14:47:12;0;0;0;0;0;0;0;0
429;19;Tell Me Lies;381;;2013-04-17;14:30:00;1;0;34;2013-03-22 14:47:43;2013-03-22 14:47:43;0;0;0;0;0;0;0;0
430;12;Rafaela;246;;2013-04-17;14:30:00;1;0;29;2013-03-22 14:48:19;2013-03-22 14:48:19;0;0;0;0;0;0;0;0
431;12;Gold ;186;;2013-04-17;14:40:00;1;0;32;2013-03-22 14:48:57;2013-03-22 14:48:57;0;0;0;0;0;0;0;0
432;80;Parapalos ;135;;2013-04-17;14:40:00;1;0;29;2013-03-22 14:49:31;2013-03-22 14:49:31;0;0;0;0;0;0;0;0
433;12;You Make Me Feel So Young;304;;2013-04-17;14:55:00;1;0;33;2013-03-22 14:50:44;2013-03-22 14:50:44;0;0;0;0;0;0;0;0
434;3;Dime quién era Sanchicorrota;41;;2013-04-17;15:05:00;1;0;29;2013-03-22 14:51:14;2013-03-22 14:51:14;0;0;0;0;0;0;0;0
435;12;Ekpyrosis;161;;2013-04-17;15:15:00;1;0;29;2013-03-22 14:51:35;2013-03-22 14:51:35;0;0;0;0;0;0;0;0
436;12;Kern;198;;2013-04-17;15:25:00;1;0;29;2013-03-22 14:51:59;2013-03-22 14:51:59;0;0;0;0;0;0;0;0
437;12;Radiografía del desierto;244;;2013-04-17;15:30:00;1;0;33;2013-03-22 14:52:43;2013-03-22 14:52:43;0;0;0;0;0;0;0;0
438;12;War Matador ;301;;2013-04-17;15:30:00;1;0;29;2013-03-22 14:53:10;2013-03-22 14:53:10;0;0;0;0;0;0;0;0
439;104;Amor crónico;249;;2013-04-17;15:40:00;1;0;29;2013-03-22 14:53:35;2013-03-22 14:53:35;0;0;0;0;0;0;0;0
440;12;Nyosha / Mouth Wide Open, Ears Shut Tight / Vegetative Love;362;;2013-04-17;15:50:00;1;0;29;2013-03-22 14:55:04;2013-03-25 18:43:01;361;289;0;0;0;0;0;0
441;12;Avanti popolo;116;;2013-04-17;16:00:00;1;0;29;2013-03-22 14:55:30;2013-03-22 14:55:30;0;0;0;0;0;0;0;0
442;4;Noche;99;;2013-04-17;16:20:00;1;0;38;2013-03-22 14:55:55;2013-03-22 14:55:55;0;0;0;0;0;0;0;0
443;12;Post Tenebras Lux;243;;2013-04-17;16:50:00;1;0;38;2013-03-22 14:56:21;2013-04-16 15:38:48;0;0;0;0;0;0;0;0
444;91;Cortos - Muestra: Documentales;218;;2013-04-16;12:45:00;1;0;29;2013-03-22 14:57:36;2013-03-22 14:57:36;219;217;215;202;0;0;0;0
445;12;Après mai ;114;;2013-04-16;13:00:00;1;0;38;2013-03-22 14:58:29;2013-04-16 15:35:46;0;0;0;0;0;0;0;0
446;119;The Day a Pig Fell into a Well;12;;2013-04-16;13:05:00;1;0;29;2013-03-22 14:59:03;2013-03-22 14:59:03;0;0;0;0;0;0;0;0
447;12;Cuéntame de Bía;154;;2013-04-16;13:15:00;1;0;29;2013-03-22 14:59:27;2013-03-22 14:59:27;0;0;0;0;0;0;0;0
448;4;Noche;99;;2013-04-16;13:20:00;1;0;38;2013-03-22 14:59:49;2013-03-22 14:59:49;0;0;0;0;0;0;0;0
449;12;La toma ;280;;2013-04-16;13:50:00;1;0;33;2013-03-22 15:00:22;2013-03-22 15:00:22;0;0;0;0;0;0;0;0
450;12;The City Below ;149;;2013-04-17;16:50:00;1;0;29;2013-03-22 15:00:46;2013-03-22 15:00:46;0;0;0;0;0;0;0;0
451;90;La ley de la frontera;8;;2013-04-16;13:50:00;1;0;29;2013-03-22 15:01:15;2013-03-22 15:01:15;0;0;0;0;0;0;0;0
452;12;Sofia’s Last Ambulance;261;;2013-04-17;17:00:00;1;0;32;2013-03-22 15:01:17;2013-03-22 15:01:17;0;0;0;0;0;0;0;0
453;12;Winter, Go Away! ;303;;2013-04-17;17:00:00;1;0;33;2013-03-22 15:01:42;2013-03-22 15:01:42;0;0;0;0;0;0;0;0
454;9;The Poor Stockinger,  the Luddite Cropper and  the Deluded Followers of  Joanna Southcott;291;;2013-04-16;13:55:00;1;0;32;2013-03-22 15:01:45;2013-03-22 15:01:45;0;0;0;0;0;0;0;0
455;11;Zarafa;352;;2013-04-17;17:00:00;1;0;30;2013-03-22 15:02:13;2013-03-22 15:02:13;0;0;0;0;0;0;0;0
456;120;Cortos - Abriendo Caminos: Here’s looking at you;396;;2013-04-17;17:00:00;1;0;34;2013-03-22 15:03:07;2013-03-22 15:03:07;0;0;0;0;0;0;0;0
457;76;Cortos - LUX: An Exploration of Difference;81;;2013-04-16;14:00:00;1;0;33;2013-03-22 15:03:29;2013-04-03 21:24:27;80;82;83;84;0;0;0;0
458;119;Like You Know It All;21;;2013-04-17;17:05:00;1;0;29;2013-03-22 15:03:46;2013-03-22 15:03:46;0;0;0;0;0;0;0;0
459;4;Ricardo Bär;109;;2013-04-16;14:10:00;1;0;32;2013-03-22 15:03:51;2013-03-22 15:03:51;0;0;0;0;0;0;0;0
460;109;El Olimpo vacío;325;;2013-04-17;17:25:00;1;0;32;2013-03-22 15:04:14;2013-04-16 15:39:14;0;0;0;0;0;0;0;0
461;12;Japan’s Tragedy ;197;;2013-04-17;17:30:00;1;0;29;2013-03-22 15:04:38;2013-03-22 15:04:38;0;0;0;0;0;0;0;0
462;12;Locaciones: Buscando a Rusty James ;201;;2013-04-17;17:40:00;1;0;29;2013-03-22 15:05:05;2013-03-22 15:05:05;0;0;0;0;0;0;0;0
463;104;Oh Yeah, She Performs! ;364;;2013-04-17;17:45:00;1;0;29;2013-03-22 15:05:31;2013-03-23 01:37:24;0;0;0;0;0;0;0;0
464;12;Materia oscura ;208;;2013-04-17;17:50:00;1;0;29;2013-03-22 15:05:50;2013-03-22 15:05:50;0;0;0;0;0;0;0;0
465;104;No tengo nada;299;;2013-04-17;17:55:00;1;0;29;2013-03-22 15:06:12;2013-03-23 01:37:51;0;0;0;0;0;0;0;0
466;80;Süden;140;;2013-04-17;18:05:00;1;0;29;2013-03-22 15:06:37;2013-03-22 15:07:30;0;0;0;0;0;0;0;0
467;76;Cortos - Redmond Entwistle;74;;2013-04-16;14:30:00;1;0;34;2013-03-22 15:07:46;2013-03-22 15:07:46;76;77;0;0;0;0;0;0
468;4;AB;75;;2013-04-17;18:10:00;1;0;29;2013-03-22 15:08:10;2013-03-22 15:08:10;0;0;0;0;0;0;0;0
469;104;In Search of Blind Joe Death - The Saga of John Fahey;292;;2013-04-16;14:35:00;1;0;29;2013-03-22 15:08:30;2013-03-22 15:08:30;0;0;0;0;0;0;0;0
470;12;La Paz en Buenos Aires;240;;2013-04-17;18:20:00;1;0;29;2013-03-22 15:08:33;2013-03-22 15:08:33;0;0;0;0;0;0;0;0
471;104;Imágenes paganas;281;;2013-04-17;18:40:00;1;1;33;2013-03-22 15:08:56;2013-04-17 16:49:16;0;0;0;0;0;0;0;0
472;121;Como me da la gana / Cien niños esperando un tren;31;;2013-04-16;14:45:00;1;0;29;2013-03-22 15:09:16;2013-03-22 15:09:16;33;0;0;0;0;0;0;0
473;90;Roma;11;;2013-04-17;18:50:00;1;0;30;2013-03-22 15:09:31;2013-03-22 15:09:31;0;0;0;0;0;0;0;0
474;118;O anjo nasceu  ;316;;2013-04-16;15:10:00;1;0;29;2013-03-22 15:09:43;2013-03-22 15:09:43;0;0;0;0;0;0;0;0
475;3;Anina;59;;2013-04-17;18:50:00;1;1;38;2013-03-22 15:10:12;2013-04-17 20:42:53;0;0;0;0;0;0;0;0
476;12;The Cat That Lived  a Million Times ;142;;2013-04-16;15:15:00;1;0;29;2013-03-22 15:10:21;2013-03-22 15:10:21;0;0;0;0;0;0;0;0
477;9;The Poor Stockinger,  the Luddite Cropper and  the Deluded Followers of  Joanna Southcott;291;;2013-04-17;19:00:00;1;0;32;2013-03-22 15:10:39;2013-03-22 15:10:39;0;0;0;0;0;0;0;0
478;3;Su re;53;;2013-04-16;15:20:00;1;0;38;2013-03-22 15:10:46;2013-03-22 15:10:46;0;0;0;0;0;0;0;0
479;12;Radioman;245;;2013-04-16;15:25:00;1;0;29;2013-03-22 15:11:22;2013-03-22 15:11:22;0;0;0;0;0;0;0;0
480;12;Mold ;214;;2013-04-16;15:30:00;1;0;32;2013-03-22 15:12:09;2013-03-22 15:12:09;0;0;0;0;0;0;0;0
481;12;As ondas / Reconversão ;331;;2013-04-17;19:10:00;1;0;33;2013-03-22 15:12:24;2013-03-22 15:13:08;248;0;0;0;0;0;0;0
482;12;La gente del río ;183;;2013-04-16;15:30:00;1;0;29;2013-03-22 15:12:37;2013-03-22 15:13:50;0;0;0;0;0;0;0;0
483;119;The Power of Kangwon Province;13;;2013-04-16;15:40:00;1;0;29;2013-03-22 15:13:15;2013-03-22 15:13:15;0;0;0;0;0;0;0;0
484;118;O mandarim  ;336;;2013-04-17;19:30:00;1;0;34;2013-03-22 15:13:56;2013-03-22 15:13:56;0;0;0;0;0;0;0;0
485;12;Centro histórico ;143;;2013-04-16;15:40:00;1;0;38;2013-03-22 15:14:36;2013-03-22 15:14:36;0;0;0;0;0;0;0;0
486;9;Animals;265;;2013-04-17;19:45:00;1;0;29;2013-03-22 15:14:42;2013-03-22 15:14:42;0;0;0;0;0;0;0;0
487;4;Deshora;88;;2013-04-17;20:00:00;1;0;38;2013-03-22 15:15:08;2013-03-22 15:15:08;0;0;0;0;0;0;0;0
488;12;Vic+Flo ont vu un ours;293;;2013-04-17;20:00:00;1;0;29;2013-03-22 15:15:39;2013-04-16 15:41:50;0;0;0;0;0;0;0;0
489;12;Method to the Madness of Jerry Lewis ;213;;2013-04-17;20:05:00;1;0;29;2013-03-22 15:16:12;2013-03-22 15:16:12;0;0;0;0;0;0;0;0
490;3;The Town of Whales;54;;2013-04-17;20:10:00;1;1;29;2013-03-22 15:16:43;2013-04-17 20:47:47;0;0;0;0;0;0;0;0
491;104;Kidd Life;296;;2013-04-17;20:20:00;1;0;29;2013-03-22 15:17:13;2013-03-22 15:17:13;0;0;0;0;0;0;0;0
492;4;Ricardo Bär;109;;2013-04-17;20:25:00;1;0;32;2013-03-22 15:17:40;2013-03-22 15:17:40;0;0;0;0;0;0;0;0
493;4;Habi, la extranjera;90;;2013-04-18;11:10:00;1;0;29;2013-03-22 15:19:48;2013-03-22 15:19:48;0;0;0;0;0;0;0;0
494;12;La Nuit d’en face ;233;;2013-04-17;20:40:00;1;1;32;2013-03-22 15:20:30;2013-04-17 20:46:25;0;0;0;0;0;0;0;0
495;83;Shepherds’ Journey into the Third Millenium;61;;2013-04-18;11:20:00;1;0;29;2013-03-22 15:20:44;2013-03-22 15:20:44;0;0;0;0;0;0;0;0
496;109;Los posibles;327;;2013-04-17;20:40:00;1;1;29;2013-03-22 15:21:05;2013-04-17 20:44:45;0;0;0;0;0;0;0;0
497;119;The Day He Arrives;25;;2013-04-18;12:05:00;1;0;29;2013-03-22 15:21:23;2013-03-22 15:21:23;0;0;0;0;0;0;0;0
498;109;Los posibles;327;;2013-04-17;20:40:00;1;1;29;2013-03-22 15:21:29;2013-04-17 21:02:46;0;0;0;0;0;0;0;0
499;121;El diario de Agustín;39;;2013-04-18;12:25:00;1;0;29;2013-03-22 15:22:21;2013-03-22 15:22:21;0;0;0;0;0;0;0;0
500;12;Gypsy Davy ;189;;2013-04-17;20:45:00;1;0;29;2013-03-22 15:22:59;2013-03-22 15:22:59;0;0;0;0;0;0;0;0
501;9;A Story for the Modlins / Déjeuner chez Gertrude Stein;262;;2013-04-18;12:35:00;1;0;29;2013-03-22 15:23:22;2013-03-22 15:23:22;0;0;0;0;0;0;0;0
502;12;La madre / Bob Wilson's Life & Death of Marina Abramovic;322;;2013-04-17;20:50:00;1;1;38;2013-03-22 15:24:02;2013-04-17 20:43:43;132;0;0;0;0;0;0;0
503;4;La Paz;95;;2013-04-18;13:00:00;1;0;32;2013-03-22 15:24:07;2013-03-22 15:24:07;0;0;0;0;0;0;0;0
504;9;Vamps;272;;2013-04-17;20:50:00;1;1;29;2013-03-22 15:24:31;2013-04-17 20:50:06;0;0;0;0;0;0;0;0
505;75;John Cassavetes;94;;2013-04-18;13:00:00;1;0;33;2013-03-22 15:24:48;2013-03-22 15:24:48;0;0;0;0;0;0;0;0
506;119;Visitors: Lost in the Mountains / Woman Is the Future of Man;22;;2013-04-17;21:25:00;1;0;33;2013-03-22 15:25:51;2013-03-22 15:25:51;17;0;0;0;0;0;0;0
507;3;Leones;32;;2013-04-18;13:15:00;1;0;38;2013-03-22 15:26:14;2013-03-22 15:26:14;0;0;0;0;0;0;0;0
508;12;Dreileben - One Minute of Darkness;160;;2013-04-17;21:35:00;1;0;33;2013-03-22 15:26:20;2013-03-22 15:26:20;0;0;0;0;0;0;0;0
509;118;Sermões - A história de Antônio Vieira;334;;2013-04-17;22:00:00;1;0;34;2013-03-22 15:27:06;2013-03-22 15:27:06;0;0;0;0;0;0;0;0
510;19;In the Dust of the Stars;379;;2013-04-17;22:05:00;1;0;30;2013-03-22 15:27:33;2013-03-22 15:27:33;0;0;0;0;0;0;0;0
511;5;Cortos - Competencia 3;152;;2013-04-18;13:20:00;1;1;33;2013-03-22 15:29:39;2013-04-17 16:49:51;205;177;210;181;173;172;176;0
512;80;El estudiante;120;;2013-04-17;22:25:00;1;1;29;2013-03-22 15:29:48;2013-04-17 16:27:38;0;0;0;0;0;0;0;0
513;12;Museum Hours;225;;2013-04-17;22:40:00;1;0;38;2013-03-22 15:30:43;2013-03-22 15:30:43;0;0;0;0;0;0;0;0
514;12;The Shine of Day ;256;;2013-04-18;13:35:00;1;0;38;2013-03-22 15:30:44;2013-03-22 15:30:44;0;0;0;0;0;0;0;0
515;5;Cortos - Competencia 1;150;;2013-04-16;16:35:00;1;0;33;2013-03-22 15:31:01;2013-04-16 15:27:50;178;212;180;171;170;0;0;0
