CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
CRAMER;2900;100.0;169500;1695.0;4;;CONTRAFRENTE;SI;SI;2;SI;BALCON TERRAZA;BELGRANO;13;-58.46716422172576;-34.557905942931342
JUNCAL;900;180.0;305000;1694.4;4;;;;;;;;RETIRO;1;-58.380040464676583;-34.59286049480577
BRAVO MARIO;1000;85.0;144000;1694.1;4;;0;;;;;BALCON;PALERMO;14;-58.416002315919648;-34.597890303006274
20060104;1800;118.0;199900;1694.1;3;;;SI;SI;2;SI;;PALERMO;14;-58.439547339432124;-34.564499946157277
LAVALLE;600;82.0;138900;1693.9;3;;FRENTE;;;;SI;;SAN NICOLAS;1;-58.375262691327642;-34.60222177578553
DIAZ VELEZ;4300;62.0;105000;1693.5;3;3;FRENTE;;;;;;ALMAGRO;5;-58.427721233573727;-34.608702444488081
GARCIA TEODORO;2000;310.0;525000;1693.5;5;;0;SI;SI;;SI;;PALERMO;14;-58.442326028949637;-34.565809326627566
20101417 E.;700;124.0;210000;1693.5;0;;;;;;;;CABALLITO;6;-58.455647481211564;-34.616855134574337
YERBAL;2600;62.0;105000;1693.5;0;;;;;;;;FLORES;7;-58.466070861317903;-34.628387083865775
BALBIN RICARDO DR.;2300;70.0;118500;1692.9;0;;;;;;;;BELGRANO;13;-58.46506362574479;-34.562792722597138
RIGLOS;800;70.0;118500;1692.9;0;;0;;;;;;PARQUE CHACABUCO;7;-58.435654657267548;-34.628256319717735
20060107;1100;390.0;660000;1692.3;5;;;;;3;;;RECOLETA;2;-58.398530324511988;-34.595430593205208
URIBURU;1200;390.0;660000;1692.3;0;;;;;3;;;RECOLETA;2;-58.398132766767688;-34.594452655277372
PUEYRREDON;1937;130.0;220000;1692.3;4;;;;;2;;BALCON;RECOLETA;2;-58.399424308270142;-34.588853240992222
PUEYRREDON;1800;130.0;220000;1692.3;4;;0;;;2;;BALCON;RECOLETA;2;-58.400357772859515;-34.590195957902438
150503 ARTOLOME;4400;52.0;88000;1692.3;2;A ESTRENAR;;;;1;SI;BALCON TERRAZA;ALMAGRO;5;-58.428880067203281;-34.61071258263366
SERRANO;1400;65.0;110000;1692.3;0;;;;;1;;;PALERMO;14;-58.432200935656674;-34.590037563577518
DIAZ VELEZ;4300;52.0;88000;1692.3;2;;CONTRAFRENTE;;;;;BALCON;ALMAGRO;5;-58.427721233573727;-34.608702444488081
GOYENA PEDRO;1100;65.0;110000;1692.3;3;;0;;;;;;CABALLITO;6;-58.443234391569376;-34.626778860954538
09 REA;800;65.0;110000;1692.3;0;;CONTRAFRENTE;;;;;;BALVANERA;3;-58.402473236990268;-34.599144996178914
MAIPU;800;52.0;88000;1692.3;2;;;;;;;;SAN NICOLAS;1;-58.376838984422804;-34.59881232061435
MILLER;2200;68.0;115000;1691.2;3;;FRENTE;;SI;2;;BALCON;VILLA URQUIZA;12;-58.47882802844633;-34.573805876178199
CARRANZA ANGEL JUSTINIANO;2300;68.0;115000;1691.2;2;;0;;;;SI;BALCON;PALERMO;14;-58.4330047342604;-34.577871341294184
IBERA;2900;68.0;115000;1691.2;3;A ESTRENAR;CONTRAFRENTE;;;;;;NUÑEZ;13;-58.468909758663244;-34.555943978243924
FALCON RAMON L.CNEL.;1500;55.0;93000;1690.9;3;;CONTRAFRENTE;SI;SI;;;;CABALLITO;6;-58.449468114836023;-34.624999869935735
MONROE;4500;55.0;93000;1690.9;3;A ESTRENAR;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.479955325646081;-34.570578970948901
NAHUEL HUAPI;4900;33.0;55800;1690.9;2;;0;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;4900;33.0;55800;1690.9;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;5000;33.0;55800;1690.9;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
AVALOS;1800;63.0;106500;1690.5;2;;CONTRAFRENTE;;;2;;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
AVALOS;1800;63.0;106500;1690.5;2;112;0;;;;;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
AVALOS;1800;63.0;106500;1690.5;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
AVALOS;2000;134.0;226500;1690.3;0;;FRENTE;;;2;;BALCON;VILLA URQUIZA;12;-58.482839251481145;-34.578368418480459
DIAZ VELEZ;4300;71.0;120000;1690.1;2;;FRENTE;;;2;SI;BALCON;ALMAGRO;5;-58.427721233573727;-34.608702444488081
BEAUCHEF;400;71.0;120000;1690.1;4;70;0;;;;;;CABALLITO;6;-58.433790905913931;-34.62115089538235
ELCANO;3200;100.0;169000;1690.0;4;;;SI;;2;;BALCON TERRAZA;COLEGIALES;13;-58.459523841421934;-34.573206029609501
SARMIENTO;4000;42.6;72000;1689.7;1;;;;;;;;ALMAGRO;5;-58.421151532828695;-34.604895996363638
DORREGO;1800;58.0;98000;1689.7;0;A ESTRENAR;;;;;;;PALERMO;14;-58.442532450092472;-34.580960252416631
MATIENZO BENJAMINTTE.;2500;148.0;250000;1689.2;0;65;0;;;;;;PALERMO;14;-58.44065897299933;-34.573726742369296
O'HIGGINS;1900;74.0;125000;1689.2;2;;FRENTE;;;;;;BELGRANO;13;-58.451318399075745;-34.561743192865286
SARMIENTO;1400;74.0;125000;1689.2;3;;FRENTE;;;;;;SAN NICOLAS;1;-58.386439999220016;-34.605273630265209
ALTOLAGUIRRE;3500;45.0;76000;1688.9;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.49923007789819;-34.566606911442904
DOBLAS;800;77.0;130000;1688.3;4;19;0;;;;;BALCON;CABALLITO;6;-58.42991940568124;-34.626148058517714
LARREA;1000;154.0;260000;1688.3;4;55;;;;;;BALCON;RECOLETA;2;-58.401607602012248;-34.596344575979828
BULNES;800;42.0;70900;1688.1;2;A ESTRENAR;FRENTE;;;2;;BALCON TERRAZA;ALMAGRO;5;-58.417905309957121;-34.60221755857966
ALVEAR MARCELO T. De;1900;160.0;270000;1687.5;5;;;SI;SI;;SI;;RECOLETA;2;-58.394762588525914;-34.597269586263749
DEL SIGNO;4000;48.0;81000;1687.5;0;43;FRENTE;;;;;PATIO;PALERMO;14;-58.417298024186309;-34.590718199417118
DIAZ CNEL.;1500;80.0;135000;1687.5;3;;;;;;;PATIO;PALERMO;14;-58.41354479855913;-34.593097684591342
DIRECTORIO;1800;72.0;121500;1687.5;0;;;;;;;;FLORES;7;-58.453191546386648;-34.631127342731865
FALCON RAMON L.CNEL.;2200;160.0;270000;1687.5;0;;;;;;;0;FLORES;7;-58.459278680418542;-34.629172179281412
GARCIA LORCA FEDERICO;400;40.0;67500;1687.5;0;0;;;;;;;CABALLITO;6;-58.445615569123284;-34.617342446476904
BERUTI;3553;115.0;194000;1687.0;4;;;;SI;;;BALCON TERRAZA;PALERMO;14;-58.412128369665133;-34.585506627691267
CORRIENTES;4500;83.0;140000;1686.7;4;;FRENTE;;;2;;BALCON;ALMAGRO;5;-58.428565867941153;-34.602420207733758
ECUADOR;1100;83.0;140000;1686.7;3;;;;;;;0;RECOLETA;2;-58.405185518603652;-34.597247921853331
ECUADOR;1100;83.0;140000;1686.7;0;20;;;;;;PATIO;RECOLETA;2;-58.405185518603652;-34.597247921853331
LAS HERAS GRAL.;3800;83.0;140000;1686.7;0;;;;SI;;;;PALERMO;14;-58.412665662229074;-34.581849613852519
SUCRE ANTONIO JOSE de Mcal.;2400;86.0;145000;1686.0;0;;;;;2;SI;BALCON;BELGRANO;13;-58.455059132909156;-34.563923750200722
LARREA;1000;86.0;145000;1686.0;4;;FRENTE;;;;SI;0;RECOLETA;2;-58.401607602012248;-34.596344575979828
NAHUEL HUAPI;4900;33.0;55600;1684.8;0;20;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;4900;33.0;55600;1684.8;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;5000;33.0;55600;1684.8;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
SENILLOSA;500;92.0;155000;1684.8;0;;FRENTE;;;;;0;CABALLITO;6;-58.429198574072529;-34.622292813145421
YRIGOYEN HIPOLITO;3600;46.0;77500;1684.8;0;A ESTRENAR;FRENTE;;;;;BALCON;ALMAGRO;5;-58.417238288346773;-34.613871639986634
DE MAYO;1400;190.0;320000;1684.2;0;;;;;2;;;SAN NICOLAS;1;-58.38621912409404;-34.609382602844789
CEVALLOS VIRREY;1000;38.0;64000;1684.2;2;;FRENTE;;;;;;CONSTITUCION;1;-58.388839764273989;-34.620027154848955
NUNEZ;5100;57.0;96000;1684.2;3;;FRENTE;;;;;0;VILLA URQUIZA;12;-58.491912761359693;-34.563092888820201
BONIFACIO JOSE;2800;49.3;83000;1683.0;0;2;CONTRAFRENTE;;;;;;FLORES;7;-58.466647599785908;-34.634047275745871
BULNES;800;49.0;82500;1683.7;2;A ESTRENAR;CONTRAFRENTE;;;2;;BALCON TERRAZA;ALMAGRO;5;-58.417905309957121;-34.60221755857966
BULNES;800;49.0;82500;1683.7;2;;CONTRAFRENTE;;;2;;BALCON;ALMAGRO;5;-58.417905309957121;-34.60221755857966
MAZA;600;44.6;75000;1683.1;0;;;;;;;0;ALMAGRO;5;-58.415346260856779;-34.618356423184579
OLAZABAL;2500;85.0;143000;1682.4;4;;FRENTE;;;2;SI;BALCON;BELGRANO;13;-58.459256430068507;-34.560727252642728
RODRIGUEZ PEÑA;1200;110.0;185000;1681.8;4;60;FRENTE;;;2;;BALCON;RECOLETA;2;-58.392052152121494;-34.59494402055283
ALVAREZ THOMAS;2800;44.0;74000;1681.8;2;;CONTRAFRENTE;;;;;0;VILLA URQUIZA;12;-58.479715516180867;-34.574201839463107
DONADO;1000;44.0;74000;1681.8;1;A ESTRENAR;LATERAL;;;;;;VILLA ORTUZAR;15;-58.470871929124698;-34.583816975812709
ARENALES;3500;138.0;232000;1681.2;4;45;FRENTE;;;;;;PALERMO;14;-58.412292037836409;-34.586320179576468
PERON JUAN DOMINGO TTE.;4400;47.0;79000;1680.9;2;;CONTRAFRENTE;;;;;0;ALMAGRO;5;-58.429060628318616;-34.605944072698144
ROOSEVELT FRANKLIN D.;5000;125.0;210000;1680.0;5;;FRENTE;;;3;;BALCON;VILLA URQUIZA;12;-58.486073107409894;-34.573024579046937
SCALABRINI ORTIZ RAUL;2783;125.0;210000;1680.0;4;;FRENTE;SI;;3;;BALCON;PALERMO;14;-58.41353857647767;-34.583594226797338
BOEDO;200;50.0;84000;1680.0;2;A ESTRENAR;;;SI;;;0;ALMAGRO;5;-58.417245720077212;-34.613868535249644
LAVALLE;4000;50.0;84000;1680.0;2;A ESTRENAR;FRENTE;;;;;BALCON;PALERMO;14;-58.421831479730919;-34.598223643221573
MONTES DE OCA MANUEL;700;55.0;92400;1680.0;2;;FRENTE;;;;;;BARRACAS;4;-58.375034332192207;-34.636262910033011
PUEYRREDON;900;25.0;42000;1680.0;1;;;;;;;0;BALVANERA;3;-58.404187885529495;-34.599920678716209
CIUDAD DE LA PAZ;1500;106.0;178000;1679.2;4;40;FRENTE;;;2;SI;BALCON;COLEGIALES;13;-58.451766772632354;-34.568217026276564
DEL LIBERTADOR;1200;53.0;89000;1679.2;2;;;;;;;;RECOLETA;2;-58.388596049220688;-34.585366031079374
NAHUEL HUAPI;4900;33.0;55400;1678.8;2;;CONTRAFRENTE;;;;0;0;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;5000;33.0;55400;1678.8;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NAHUEL HUAPI;5000;33.0;55400;1678.8;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
LAMBARE;800;87.0;146000;1678.2;4;;FRENTE;;;2;0;0;ALMAGRO;5;-58.430528493935604;-34.604904153248356
SAAVEDRA;1000;31.0;52000;1677.4;2;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.401774262846367;-34.62102679273822
VUELTA DE OBLIGADO;1200;316.0;530000;1677.2;5;;;SI;SI;;SI;;PALERMO;14;-58.44750600574212;-34.567713995588704
MONROE;3200;51.0;85500;1676.5;2;A ESTRENAR;;;;0;0;0;BELGRANO;13;-58.467516373868875;-34.562949914500891
CACHIMAYO;300;173.0;290000;1676.3;4;;;;;;;BALCON;CABALLITO;6;-58.441776174742529;-34.62388491503112
DIAZ VELEZ;5300;105.0;176000;1676.2;4;A ESTRENAR;;;SI;2;;;CABALLITO;6;-58.441416851401506;-34.608807699312237
PACHECO;3400;54.0;90500;1675.9;3;;INTERNO;;;0;0;;VILLA URQUIZA;12;-58.490985882756377;-34.564464384313467
AVALOS;2000;134.0;224500;1675.4;4;;FRENTE;;;2;;BALCON;VILLA URQUIZA;12;-58.482839251481145;-34.578368418480459
AZARA;700;40.0;67000;1675.0;2;;;;;;;;BARRACAS;4;-58.37140424068734;-34.638240718153547
QUESADA;1500;103.0;172500;1674.8;3;;;;;0;;;BELGRANO;13;-58.454053499292783;-34.549534580341515
COMBATE DE LOS POZOS;600;43.0;72000;1674.4;2;;FRENTE;;;;;BALCON;BALVANERA;3;-58.39318307863099;-34.615771946677725
USPALLATA;900;43.0;72000;1674.4;0;;;;;;;;BARRACAS;4;-58.375785299711232;-34.633252855745518
CALLAO;1700;178.0;298000;1674.2;4;65;CONTRAFRENTE;;0;2;0;;RECOLETA;2;-58.389976385517237;-34.590034569578989
JURAMENTO;59;0.0;0;1673.9;2;8;FRENTE;;;1;;;VILLA URQUIZA;12;-58.482823322594022;-34.578323591765582
CORDOBA;3515;46.0;77000;1673.9;2;;;;;;;;PALERMO;14;-58.416207398948941;-34.597851306741319
BILLINGHURST;1100;83.0;138900;1673.5;3;9;FRENTE;SI;SI;;SI;PATIO;RECOLETA;2;-58.414244701556555;-34.596798954091931
AMENABAR;2400;49.0;82000;1673.5;0;;;;0;;0;BALCON;BELGRANO;13;-58.460954299025872;-34.560360661380088
FRAY JUSTO SANTAMARIA DE ORO;65;2.0;0;1673.1;2;;CONTRAFRENTE;;;;;;PALERMO;14;-58.427183174245464;-34.582413937914112
NAHUEL HUAPI;4900;33.0;55200;1672.7;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;4900;33.0;55200;1672.7;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
NAHUEL HUAPI;5000;33.0;55200;1672.7;2;;FRENTE;0;0;2;0;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NAHUEL HUAPI                        64;1;2.3;55200;1672.7;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
HORTIGUERA;100;113.0;189000;1672.6;3;20;CONTRAFRENTE;;;2;SI;BALCON;CABALLITO;6;-58.446906741064481;-34.623832739935807
ESCALADA DE SAN MARTIN R.;1000;58.0;97000;1672.4;3;;;;;;;BALCON;VILLA CRESPO;15;-58.455985706523293;-34.60413161994434
DIAZ VELEZ;3600;65.8;110000;1672.0;3;3;;0;;0;0;BALCON;ALMAGRO;5;-58.417475780996625;-34.608539211982034
AGUERO                          64.875;70;0.0;167000;1670.0;0;;FRENTE;;;;;BALCON;RECOLETA;2;-58.409638146650721;-34.595692560220307
COLOMBRES;100;50.0;83500;1670.0;2;A ESTRENAR;FRENTE;;;;;BALCON;ALMAGRO;5;-58.419158854160052;-34.612774547439223
DIRECTORIO;1800;68.0;113500;1669.1;0;;;;;;;;FLORES;7;-58.453191546386648;-34.631127342731865
RIVADAVIA;6500;52.7;88000;1668.9;0;;;0;;0;;;FLORES;7;-58.457809881554333;-34.627119385709101
FOREST                      49.83272;0;46.4;77500;1668.8;2;A ESTRENAR;FRENTE;;;;;;CHACARITA;15;-58.458878896345567;-34.579770823388145
CONGRESO;4800;48.0;80009;1666.9;3;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486589306136885;-34.567848312023749
GUISE;1700;210.0;350000;1666.7;3;;;SI;SI;0;;BALCON;PALERMO;14;-58.414399979567555;-34.592416289690796
AUSTRIA;2100;222.0;370000;1666.7;5;;;;0;0;SI;BALCON;RECOLETA;2;-58.404083841251314;-34.588054750548551
AYACUCHO               107.39219;200;90.0;150000;1666.7;5;;;;;2;;BALCON;BALVANERA;3;-58.395532059153261;-34.602185618758519
JUNCAL;2300;90.0;150000;1666.7;4;80;;;;2;;;RECOLETA;2;-58.399928355125049;-34.592014360839194
PARAGUAY;3000;87.0;145000;1666.7;4;;;SI;SI;2;;BALCON;RECOLETA;2;-58.40960116656484;-34.595672175384536
SAN LUIS;3400;93.0;155000;1666.7;4;3;CONTRAFRENTE;;0;2;SI;BALCON TERRAZA;ALMAGRO;5;-58.413506221329357;-34.599185333356722
CUENCA              45.73133;2014050;63.0;105000;1666.7;3;2;FRENTE;;SI;1;;BALCON;VILLA PUEYRREDON;12;-58.505381158468879;-34.589560510139414
LAMBARE;1100;57.0;95000;1666.7;3;30;FRENTE;;;1;SI;BALCON;ALMAGRO;5;-58.429954150043955;-34.601028804673348
ACUÑA DE FIGUEROA FRANCISCO;800;48.0;80000;1666.7;3;35;CONTRAFRENTE;;;;SI;BALCON;ALMAGRO;5;-58.422384981297441;-34.601778674614515
ALVAREZ DONATO Tte. Gral.;900;72.0;120000;1666.7;0;A ESTRENAR;;0;0;;;;CABALLITO;6;-58.458491665660468;-34.615916980624171
ALVAREZ         36.52042            20;0;48.0;80000;1666.7;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.479715516180867;-34.574201839463107
BAUNESS;2500;45.0;75000;1666.7;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.488337843547413;-34.574239280068369
BILLINGHURST;2100;72.0;120000;1666.7;3;;FRENTE;;;;SI;BALCON;RECOLETA;2;-58.407463884048376;-34.587263168520657
BILLINGHURST;2100;72.0;120000;1666.7;3;;FRENTE;0;;;SI;BALCON;RECOLETA;2;-58.407463884048376;-34.587263168520657
CONG        48.95763            200610;0;63.0;105000;1666.7;3;15;CONTRAFRENTE;;SI;;SI;BALCON;VILLA URQUIZA;12;-58.491386656024794;-34.570412268690923
DEFENSA;800;33.0;55000;1666.7;1;20;CONTRAFRENTE;;;;;BALCON;SAN TELMO;1;-58.371666590745164;-34.617200543594578
DEL LIBERTADOR;5800;78.0;130000;1666.7;0;;;;;;;;BELGRANO;13;-58.446026619376106;-34.558617324910578
DIAZ VELEZ;3600;57.0;95000;1666.7;3;3;;0;;;SI;BALCON;ALMAGRO;5;-58.417475780996625;-34.608539211982034
93.40152            20091305;3300;75.0;125000;1666.7;0;;;;;;;;COLEGIALES;13;-58.446399773087492;-34.580652863170137
ECHEVERRIA;3000;63.0;105000;1666.7;3;40;LATERAL;;;;SI;BALCON;BELGRANO;13;-58.461489492849758;-34.566289054094192
ECUADOR;300;30.0;50000;1666.7;2;30;LATERAL;;;;;;BALVANERA;3;-58.408740043881338;-34.606686047114223
FORMOSA;100;105.0;175000;1666.7;0;;;;;;;;CABALLITO;6;-58.429462450830158;-34.620798048169405
56.13756            20091605;1800;48.0;80000;1666.7;2;A ESTRENAR;;;;;;;VILLA GRAL. MITR;11;-58.459489312822569;-34.60524265713449
JAURES JEAN;500;60.0;100000;1666.7;2;A ESTRENAR;CONTRAFRENTE;;SI;;;BALCON TERRAZA;BALVANERA;3;-58.4089164630361;-34.604122906154174
JAURES JEAN;500;66.0;110000;1666.7;2;66;FRENTE;;SI;;;BALCON;BALVANERA;3;-58.4089164630361;-34.604122906154174
JUNCAL;2300;90.0;150000;1666.7;4;70;CONTRAFRENTE           69.;;;;;;RECOLETA;2;-58.399928355125049;-34.592014360839194
50.49531            20080104;3000;48.0;80000;1666.7;2;;CONTRAFRENTE;;;;;;COLEGIALES;13;-58.448356113096239;-34.576011463619061
LARREA;1000;87.0;145000;1666.7;3;;FRENTE;;;;;;RECOLETA;2;-58.401607602012248;-34.596344575979828
LAS HERAS GRAL.;2200;135.0;225000;1666.7;0;;FRENTE;;;;;;RECOLETA;2;-58.395837116131574;-34.588570547690267
LINIERS VIRREY;400;69.0;115000;1666.7;3;A ESTRENAR;FRENTE;;SI;;;BALCON;ALMAGRO;5;-58.414373473593976;-34.615505960053625
2683            20120705;500;54.0;90000;1666.7;2;;FRENTE;;;;;;SAN NICOLAS;1;-58.376701785956818;-34.602326761954501
MONROE;3600;60.0;100000;1666.7;0;;;;;;;;BELGRANO;13;-58.471353244105607;-34.56544078480951
MUÑIZ;1200;36.0;60000;1666.7;2;;FRENTE;;;;;BALCON;BOEDO;5;-58.425265219049123;-34.628124405574901
NAHUEL HUAPI;4900;33.0;55000;1666.7;2;;FRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.486649870351087;-34.570041530926261
20060811;5000;33.0;55000;1666.7;2;;CONTRAFRENTE;;;;;BALCON;VILLA URQUIZA;12;-58.487911648312725;-34.570735095531461
NEUQUEN;600;45.0;75000;1666.7;3;;;;;;;;CABALLITO;6;-58.437613988603701;-34.61594346799663
OLAZABAL;4800;51.0;85000;1666.7;3;20;CONTRAFRENTE;SI;;;;BALCON;VILLA URQUIZA;12;-58.482862603002779;-34.57476340697341
OLLEROS;2100;192.0;320000;1666.7;5;;0;SI;SI;;;;PALERMO;14;-58.442150982479966;-34.568584311172877
20012203;2400;45.0;75000;1666.7;0;;LATERAL;;;;;;RECOLETA;2;-58.402055746938245;-34.597773323009598
SANTA FE;3200;90.0;150000;1666.7;0;;;;;;;;PALERMO;14;-58.410077164918739;-34.589060104891487
SUIPACHA;900;150.0;250000;1666.7;3;;;;;;;;RETIRO;1;-58.379833963115921;-34.597728592668958
USPALLATA;900;48.0;80000;1666.7;0;;0;;;;;;BARRACAS;4;-58.375785299711232;-34.633252855745518
20030201 MINGO TTE.;3400;61.0;101655;1666.5;3;A ESTRENAR;FRENTE;;;;;BALCON;ALMAGRO;5;-58.414723734186616;-34.607150125435176
ARRIBEÑOS;3500;60.0;99900;1665.0;2;;FRENTE;;;;;BALCON;NUÑEZ;13;-58.459882332780246;-34.545907798229628
CAMPOS LUIS M.;400;60.0;99900;1665.0;3;;;;;;;;PALERMO;14;-58.433408096051281;-34.572691874312909
ZAPIOLA;3400;140.0;233000;1664.3;4;;0;;;;;;NUÑEZ;13;-58.472977675793004;-34.554330626341681
20021902;2700;36.0;59900;1663.9;2;38;LATERAL;;SI;1;;;BALVANERA;3;-58.404890805765504;-34.61463822687498
MONROE;5600;30.0;49900;1663.3;2;;LATERAL;;;;;;VILLA URQUIZA;12;-58.491970668384894;-34.5775637496114
OLAZABAL;4800;80.0;133000;1662.5;3;;FRENTE;;SI;2;;BALCON;VILLA URQUIZA;12;-58.482862603002779;-34.57476340697341
AGUERO;1100;40.0;66500;1662.5;0;;0;;;;;;RECOLETA;2;-58.410230405179817;-34.596950125662254
1707;2900;80.0;133000;1662.5;3;A ESTRENAR;;;;;;BALCON TERRAZA;COLEGIALES;13;-58.449786139051596;-34.573798483559578
BULNES;800;42.0;69800;1661.9;2;;FRENTE;;;2;;BALCON TERRAZA;ALMAGRO;5;-58.417905309957121;-34.60221755857966
MANSILLA LUCIO NORBERTO GRAL.;3700;204.0;339000;1661.8;5;26;FRENTE;;SI;0;;;PALERMO;14;-58.415324194176264;-34.590553511265192
MUÑIZ;1100;34.0;56500;1661.8;0;;0;;;;;;BOEDO;5;-58.425563081183228;-34.626818003568296
A PAMPA;2900;62.0;103000;1661.3;3;;;;;;;;BELGRANO;13;-58.458870702127868;-34.567534572165115
RIVADAVIA;5800;53.0;88000;1660.4;0;;;;;;;;CABALLITO;6;-58.44725753845065;-34.622983482666463
COLOMBRES;100;50.0;83000;1660.0;2;A ESTRENAR;FRENTE;;;;;BALCON;ALMAGRO;5;-58.419158854160052;-34.612774547439223
PANAMA;900;50.0;83000;1660.0;2;;0;;;;;BALCON;ALMAGRO;5;-58.431308756919165;-34.603939094870604
SALGUERO JERONIMO;2300;50.0;83000;1660.0;2;;;;;;;PATIO;PALERMO;14;-58.410981803742224;-34.585218644845703
TREINTA Y TRES ORIENTALES;100;50.0;83000;1660.0;2;35;CONTRAFRENTE;;;;;TERRAZA;ALMAGRO;5;-58.424571870607167;-34.614807036195671
ARMENIA;2100;47.0;78000;1659.6;0;;;;;;;;PALERMO;14;-58.423619131012124;-34.587019290063381
SALGUERO JERONIMO;1400;44.0;73000;1659.1;2;9;0;;;;;BALCON;PALERMO;14;-58.418296177867987;-34.594133587077728
ARENAL CONCEPCION;2400;82.0;136000;1658.5;4;;;;;;SI;PATIO;PALERMO;14;-58.436314980119548;-34.573424223452392
CABRERA JOSE A.;3600;38.0;63000;1657.9;0;;;;;;;;PALERMO;14;-58.416993111015614;-34.596646218040313
AZCUENAGA;1600;175.0;290000;1657.1;4;;;;;3;;;RECOLETA;2;-58.397450272340997;-34.590590319899
NEWBERY JORGE;1800;35.0;58000;1657.1;0;19;0;;;;;;PALERMO;14;-58.435556640069315;-34.568153111700454
RIVADAVIA;5800;35.0;58000;1657.1;0;;;;;;;;CABALLITO;6;-58.44725753845065;-34.622983482666463
DON BOSCO;3700;44.0;72900;1656.8;3;;CONTRAFRENTE;;;;;BALCON TERRAZA;ALMAGRO;5;-58.417808533631685;-34.612487116335238
PERON JUAN DOMINGO TTE.;1600;32.0;53000;1656.3;0;A ESTRENAR;;;;;;;SAN NICOLAS;1;-58.389273245290539;-34.606627941220943
AVALOS;1800;77.0;127500;1655.8;3;49;0;;;2;;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
AVALOS;1800;77.0;127500;1655.8;3;;FRENTE;;;2;;BALCON;VILLA URQUIZA;12;-58.48112709429126;-34.580370194998814
BULNES;800;49.0;81130;1655.7;2;;CONTRAFRENTE;;;2;;BALCON TERRAZA;ALMAGRO;5;-58.417905309957121;-34.60221755857966
AMENABAR;2100;90.0;149000;1655.6;3;;;SI;SI;2;SI;;BELGRANO;13;-58.458548414647154;-34.563161862060532
LACROZE FEDERICO;3600;90.0;149000;1655.6;3;72;CONTRAFRENTE;;SI;2;SI;;CHACARITA;15;-58.451724611519424;-34.581722446095945
PUEYRREDON;1300;38.0;62900;1655.3;2;35;FRENTE;;;;;BALCON;RECOLETA;2;-58.402828627012468;-34.595843381772994
GUARDIA VIEJA;4400;145.0;240000;1655.2;4;A ESTRENAR;;;;;;TERRAZA;ALMAGRO;5;-58.426718536323413;-34.600098428384356
SAN JOSE DE CALASANZ;700;45.9;76000;1655.1;3;;;;;;;;CABALLITO;6;-58.437449918580612;-34.627230217441948
SALTA;500;34.1;56500;1655.0;0;90;;;;;;;MONSERRAT;1;-58.383112588946005;-34.61438487910565
LOPEZ VICENTE;1700;142.0;235000;1654.9;4;;FRENTE;;;2;;BALCON;RECOLETA;2;-58.389923568802786;-34.591713833391196
LOPEZ VICENTE;1700;142.0;235000;1654.9;4;;;;;2;;BALCON;RECOLETA;2;-58.389923568802786;-34.591713833391196
MOLDES;2900;84.0;139000;1654.8;0;;;;;;;0;NUÑEZ;13;-58.465258764337023;-34.556908512376346
