CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
IRIGOYEN;2230;70;53000;757.1;;7;FRENTE;;;;;PATIO;VILLA REAL;10;-58.526116245003024;-34.621141894441969
IRIGOYEN, BERNARDO de;200;70;63000;900.0;;;FRENTE;;;;;;MONSERRAT;1;-58.380813030756755;-34.60963919884091
IRIGOYEN, BERNARDO de;600;168;75000;446.4;;100;;;;;;;MONSERRAT;1;-58.380586383511904;-34.614223941401193
IRIGOYEN, BERNARDO de;700;130;78000;600.0;;;;;;;;;MONSERRAT;1;-58.380528403617305;-34.615249408859668
IRIGOYEN, BERNARDO de;1300;94;40000;425.5;;;FRENTE;;;;;;CONSTITUCION;1;-58.37902455815594;-34.626040010710398
IRIGOYEN, BERNARDO de;1300;60;32500;541.7;;;;;;;;;CONSTITUCION;1;-58.37902455815594;-34.626040010710398
ISABEL LA CATOLICA;100;80;57000;712.5;;;CONTRAFRENTE;;;;;;BARRACAS;4;-58.375282325732506;-34.632883205532821
ISABEL LA CATOLICA;700;50;27000;540.0;;;FRENTE;;;;;;BARRACAS;4;-58.373704082283417;-34.637775341329721
ISABEL LA CATOLICA;1000;71;62500;880.3;;;FRENTE;;;;;;BARRACAS;4;-58.373148282215475;-34.640503352261248
ISABEL LA CATOLICA;1000;102;29500;289.2;;;;;;;;;BARRACAS;4;-58.373148282215475;-34.640503352261248
ISABEL LA CATOLICA;1000;50;22000;440.0;;;;;;;;;BARRACAS;4;-58.373148282215475;-34.640503352261248
ISABEL LA CATOLICA;1100;60;54750;912.5;;;;;SI;;;;BARRACAS;4;-58.372955101969424;-34.641520828512817
ISABEL LA CATOLICA;1100;76;48000;631.6;;;;;;;;;BARRACAS;4;-58.372955101969424;-34.641520828512817
ISABEL LA CATOLICA;1100;70;52000;742.9;;;;;;;;;BARRACAS;4;-58.372955101969424;-34.641520828512817
ISABEL LA CATOLICA;1100;68;55000;808.8;;;;;;;;;BARRACAS;4;-58.372955101969424;-34.641520828512817
ISABEL LA CATOLICA;1600;105;57000;542.9;;25;FRENTE;;;;;;BARRACAS;4;-58.372228765152656;-34.645483200027954
ITUZAINGO;900;42;24500;583.3;;;;;;;;PATIO;BARRACAS;4;-58.376100273087943;-34.632319129997697
JACQUES, AMADEO;7000;51;32000;627.5;;A ESTRENAR;;;;;;;LINIERS;9;-58.527435946099814;-34.636115097668593
JARAMILLO;2000;111;230000;2072.1;;6;FRENTE;;;;;;NUÑEZ;13;-58.465163938728551;-34.546251182998979
JARAMILLO;2000;100;135000;1350.0;;;;;;;;;NUÑEZ;13;-58.465163938728551;-34.546251182998979
JARAMILLO;2100;32;29000;906.3;;;;;;;;PATIO;NUÑEZ;13;-58.465837599289088;-34.546593122044989
JARAMILLO;2500;86;98000;1139.5;;;;SI;;;;;SAAVEDRA;12;-58.470837180765528;-34.5491402853308
JARAMILLO;3300;53;35900;677.4;;;FRENTE;;;;;;SAAVEDRA;12;-58.475982470583055;-34.551661904227224
JARAMILLO;3400;57;30000;526.3;;;FRENTE;;;;;;SAAVEDRA;12;-58.476929169022213;-34.552156348013582
JARAMILLO;3600;50;36000;720.0;;35;FRENTE;;;;;;SAAVEDRA;12;-58.478780227581119;-34.55313250088772
JAURES, JEAN;55;62;33500;540.3;;;FRENTE;;;;;PATIO;BALVANERA;3;-58.410527026260965;-34.609864042542554
JAURES, JEAN;400;76;42000;552.6;;30;CONTRAFRENTE;;;;;;BALVANERA;3;-58.409805311931827;-34.606723886482293
JAURES, JEAN;754;65;32000;492.3;;;;SI;;;;;BALVANERA;3;-58.407518344702197;-34.600927062704272
JAURES, JEAN;863;61;47500;778.7;;;FRENTE;;;;;PATIO;BALVANERA;3;-58.407592238940822;-34.600210475594857
JAURES, JEAN;1161;73;85000;1164.4;;;CONTRAFRENTE;SI;;;;;RECOLETA;2;-58.406557278350888;-34.596399608362525
JAURES, JEAN;1100;109;74000;678.9;;;;;;;;;RECOLETA;2;-58.406460456628267;-34.598032460846362
JOSE LEON SUAREZ;1300;58;34000;586.2;;A ESTRENAR;FRENTE;;;;;TERRAZA;BARRACAS;4;-58.369620065430183;-34.637887936832264
JOSE LEON SUAREZ;5300;66;30000;454.5;;;FRENTE;;;;;;VILLA RIACHUELO;8;-58.476322600372363;-34.69043500690961
JOSE P.TAMBORINI;3458;62;39900;643.5;;;;;;;;;COGHLAN;12;-58.476016463887333;-34.558365802703534
JOSE P.TAMBORINI;3500;84;75000;892.9;;A ESTRENAR;;;;;;;COGHLAN;12;-58.475755900610935;-34.558225916954221
JOVELLANOS, GASPAR M. de;200;75;60000;800.0;;;;;;;;;BARRACAS;4;-58.374366005169144;-34.631935043422999
JOVELLANOS, GASPAR M. de;1300;65;45000;692.3;;;;;;;;;BARRACAS;4;-58.371387393420207;-34.644291451623666
JOVELLANOS, GASPAR M. de;1596;68;26000;382.4;;1;FRENTE;;;;;;BARRACAS;4;-58.370993348691236;-34.646236032151563
JUAN FRANCISCO SEGUI;3500;70;87000;1242.9;;20;FRENTE;;;;;;PALERMO;14;-58.407671037669076;-34.579422011690149
JUAN FRANCISCO SEGUI;3522;57;71400;1252.6;;25;;;;;;;PALERMO;14;-58.408117257035357;-34.579543414597495
JUAN FRANCISCO SEGUI;3600;70;87000;1242.9;;;FRENTE;;SI;;;;PALERMO;14;-58.409300448874376;-34.579068146782568
JUAN FRANCISCO SEGUI;3800;139;225000;1618.7;;A ESTRENAR;;;;;;;PALERMO;14;-58.411764446739269;-34.578078958196237
JUAN FRANCISCO SEGUI;4400;169;300000;1775.1;;35;FRENTE;;;;;;PALERMO;14;-58.419994325047199;-34.574186582623561
JUAN FRANCISCO SEGUI;4543;83;102000;1228.9;;35;CONTRAFRENTE;;;;;;PALERMO;14;-58.420468236802193;-34.574130618683299
JUAN FRANCISCO SEGUI;4751;80;145000;1812.5;;1;LATERAL;;;;;;PALERMO;14;-58.422835864558749;-34.573085147021885
JUEZ TEDIN;2800;151;260000;1721.9;;;FRENTE;;SI;;;;PALERMO;14;-58.398756196660678;-34.577628690940564
JUFRE;100;47;31000;659.6;;;;;;;;;VILLA CRESPO;15;-58.429111717606482;-34.598894232663334
JUFRE;100;62;56000;903.2;;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.429111717606482;-34.598894232663334
JUFRE;100;62;62000;1000.0;;A ESTRENAR;FRENTE;;;;;;VILLA CRESPO;15;-58.429111717606482;-34.598894232663334
JUFRE;100;59;64900;1100.0;;;FRENTE;;;;;BALCON TERRAZA;VILLA CRESPO;15;-58.429111717606482;-34.598894232663334
JUFRE;400;58;42000;724.1;;35;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.431510088374978;-34.596338536535704
JUJUY;100;82;55000;670.7;;;;;;;;;BALVANERA;3;-58.405832901543718;-34.611285397376022
JUJUY;140;90;47000;522.2;;;;;;;;;BALVANERA;3;-58.405580160199129;-34.611689604884099
JUJUY;400;50;33000;660.0;;21;FRENTE;;;;;;BALVANERA;3;-58.404761407275423;-34.614579173129123
JUJUY;400;57;36000;631.6;;;;;;;;;BALVANERA;3;-58.404761407275423;-34.614579173129123
JUJUY;500;69;38000;550.7;;18;FRENTE;;;;;;BALVANERA;3;-58.404404423851531;-34.615763061850068
JUJUY;900;71;48000;676.1;;;;;SI;;;;SAN CRISTOBAL;3;-58.403055403813511;-34.619755990976103
JUJUY;900;150;76000;506.7;;;;;;;;;SAN CRISTOBAL;3;-58.403055403813511;-34.619755990976103
JUJUY;1200;100;50000;500.0;;;;;;;;;SAN CRISTOBAL;3;-58.402017423596277;-34.623721675065404
JUNCAL;700;119;150000;1260.5;;;CONTRAFRENTE;;;;;;RETIRO;1;-58.377051255911439;-34.593008999108108
JUNCAL;800;58;60000;1034.5;;;;;;;;;RETIRO;1;-58.37855914033851;-34.593021950890659
JUNCAL;900;93;139000;1494.6;;40;CONTRAFRENTE;;;;;;RETIRO;1;-58.380044069179995;-34.592995678460234
JUNCAL;1284;100;90000;900.0;;;;;;;;;RETIRO;1;-58.386127980585172;-34.592951038870822
JUNCAL;1647;100;170000;1700.0;;;;;;;;PATIO;RECOLETA;2;-58.391199356068597;-34.594241401448265
JUNCAL;1800;59;83000;1406.8;;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.392150785326834;-34.593824160244964
JUNCAL;1875;60;82000;1366.7;;43;CONTRAFRENTE;;;;;;RECOLETA;2;-58.393426786020711;-34.593898569983828
JUNCAL;2037;55;75000;1363.6;;25;CONTRAFRENTE;;;;;;RECOLETA;2;-58.396328223317916;-34.593356818932399
JUNCAL;2300;200;240000;1200.0;;80;FRENTE;;;;;;RECOLETA;2;-58.398700455450943;-34.592363869965169
JUNCAL;2300;71;76000;1070.4;;;;;;;;;RECOLETA;2;-58.398700455450943;-34.592363869965169
JUNCAL;2700;75;84500;1126.7;;30;FRENTE;;;;;;RECOLETA;2;-58.403178731750039;-34.590234546397525
JUNCAL;2700;85;95000;1117.6;;;;;SI;;;;RECOLETA;2;-58.403178731750039;-34.590234546397525
JUNCAL;2835;72;78000;1083.3;;17;FRENTE;;;;;;RECOLETA;2;-58.406127618661216;-34.588404572181091
JUNCAL;2869;68;60000;882.4;;30;FRENTE;;;;;;RECOLETA;2;-58.405725384915378;-34.588703373973445
JUNCAL;2900;48;65000;1354.2;;25;FRENTE;;;;;;RECOLETA;2;-58.405151955144369;-34.588765833135383
JUNCAL;2900;127;115000;905.5;;90;;;;;;TERRAZA;RECOLETA;2;-58.405151955144369;-34.588765833135383
JUNCAL;3000;55;65000;1181.8;;30;FRENTE;;;;;;RECOLETA;2;-58.406363882733409;-34.587865544761961
JUNCAL;3400;55;75000;1363.6;;35;FRENTE;;;;;;PALERMO;14;-58.410876444892217;-34.585087498271946
JUNCAL;3700;175;226000;1291.4;;;;;;;;;PALERMO;14;-58.413288480792104;-34.583373472949958
JUNCAL;4500;75;94000;1253.3;;3;;;;;;;PALERMO;14;-58.421856229459138;-34.577630736347061
JUNCAL;4601;76;110300;1451.3;;A ESTRENAR;FRENTE;;;;;;PALERMO;14;-58.424332463960894;-34.576480486966439
JUNCAL;4601;55;65000;1181.8;;25;FRENTE;;;;;;PALERMO;14;-58.424332463960894;-34.576480486966439
JUNCAL;4690;95;200000;2105.3;;3;FRENTE;;;;;;PALERMO;14;-58.424271828252976;-34.576182859348158
JUNCAL;3500;110;118000;1072.7;;;FRENTE;;;;;;PALERMO;14;-58.411649326669952;-34.584538303789003
JUNCAL;2800;40;48000;1200.0;;;;;;;;;RECOLETA;2;-58.404212230241669;-34.589464251750144
JUNCAL;2300;129;95000;736.4;;;FRENTE;;;;;;RECOLETA;2;-58.398700455450943;-34.592363869965169
JUNCAL;2100;117;130000;1111.1;;;CONTRAFRENTE;;;;;;RECOLETA;2;-58.397515211626057;-34.593003015307112
JUNIN;300;60;48000;800.0;;30;CONTRAFRENTE;;;;;;BALVANERA;3;-58.396309454203987;-34.607115757920539
JUNIN;900;80;68000;850.0;;;;;;;;;RECOLETA;2;-58.397026140709016;-34.599690409944444
JUNIN;1000;112;110000;982.1;;45;FRENTE;;;;;;RECOLETA;2;-58.397165610965615;-34.598556774129747
JUNIN;1068;79;65000;822.8;;50;FRENTE;;;;;;RECOLETA;2;-58.397593947862667;-34.596104655151748
JUNIN;1100;82;94000;1146.3;;35;CONTRAFRENTE;;;;;;RECOLETA;2;-58.397537815308944;-34.595589054747251
JUNIN;1100;115;129000;1121.7;;;;;;;;;RECOLETA;2;-58.397537815308944;-34.595589054747251
JUNIN;1200;80;71000;887.5;;A ESTRENAR;FRENTE;;;;;;RECOLETA;2;-58.39720720368895;-34.595568297308816
JUNIN;1200;57;65000;1140.4;;;;;;;;PATIO;RECOLETA;2;-58.39720720368895;-34.595568297308816
JUNIN;1665;127;390000;3070.9;;A ESTRENAR;FRENTE;;;;;;RECOLETA;2;-58.393740097820206;-34.589678331608916
JUNIN;1400;84;84000;1000.0;;;FRENTE;;;;;;RECOLETA;2;-58.39647762432822;-34.592474100921606
JUNIN;1000;189;129000;682.5;;;;;;;;PATIO;RECOLETA;2;-58.397165610965615;-34.598556774129747
JURAMENTO;1400;58;48000;827.6;;24;FRENTE;;;;;;BELGRANO;13;-58.446525739305741;-34.556153420839706
JURAMENTO;1400;150;150000;1000.0;;;;;;;;;BELGRANO;13;-58.446525739305741;-34.556153420839706
JURAMENTO;1900;163;165000;1012.3;;;;;;;;;BELGRANO;13;-58.452084237547538;-34.559342316241299
JURAMENTO;1948;94;88000;936.2;;;CONTRAFRENTE;SI;;;;;BELGRANO;13;-58.452383692169903;-34.559687111828048
JURAMENTO;2000;114;70000;614.0;;;;;;;;;BELGRANO;13;-58.452830107296954;-34.559952797497758
JURAMENTO;2700;56;59000;1053.6;;;FRENTE;;;;;;BELGRANO;13;-58.459344478375506;-34.563768483063818
JURAMENTO;2700;70;54000;771.4;;;;;;;;;BELGRANO;13;-58.459344478375506;-34.563768483063818
JURAMENTO;2847;50;47000;940.0;;;CONTRAFRENTE;;;;;;BELGRANO;13;-58.460891973267572;-34.564353593649017
JURAMENTO;2900;135;123000;911.1;;;FRENTE;;;;;;BELGRANO;13;-58.461182899721791;-34.564858882019244
JURAMENTO;3000;85;79000;929.4;;40;FRENTE;;;;;;BELGRANO;13;-58.462203480278717;-34.565464183603609
JURAMENTO;3100;105;141000;1342.9;;;FRENTE;;;;;;BELGRANO;13;-58.463237466293528;-34.566077413231682
JURAMENTO;4900;44;40000;909.1;;9;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.480433337924616;-34.576603394295226
JURAMENTO;4900;52;38500;740.4;;25;FRENTE;;SI;;;;VILLA URQUIZA;12;-58.480433337924616;-34.576603394295226
JURAMENTO;4952;48;41000;854.2;;18;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.480864099687246;-34.577114005030566
JURAMENTO;5200;62;62900;1014.5;;A ESTRENAR;CONTRAFRENTE;;;;;;VILLA URQUIZA;12;-58.483750133617256;-34.579018530716368
JURAMENTO;5600;70;47000;671.4;;;FRENTE;;;;;;VILLA URQUIZA;12;-58.487569020863937;-34.581114776895966
JURAMENTO;1500;78;60000;769.2;;;FRENTE;;;;;;BELGRANO;13;-58.447589026857699;-34.556784100358882
JUSTO, JUAN B.;2200;57;55000;964.9;;;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.440571786535429;-34.592352326427296
JUSTO, JUAN B.;2300;61;36000;590.2;;30;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.441614787425188;-34.593076380642358
JUSTO, JUAN B.;2300;55;30000;545.5;;28;;;;;;;VILLA CRESPO;15;-58.441614787425188;-34.593076380642358
JUSTO, JUAN B.;2300;55;17500;318.2;;;;;;;;;VILLA CRESPO;15;-58.441614787425188;-34.593076380642358
JUSTO, JUAN B.;2400;65;33500;515.4;;40;FRENTE;;;;;;VILLA CRESPO;15;-58.442590837961205;-34.593753958038803
JUSTO, JUAN B.;2400;54;30500;564.8;;;FRENTE;SI;;;;PATIO;VILLA CRESPO;15;-58.442590837961205;-34.593753958038803
JUSTO, JUAN B.;2500;66;35000;530.3;;40;;;;;;;VILLA CRESPO;15;-58.443403380794336;-34.594318043910725
JUSTO, JUAN B.;3800;50;45000;900.0;;25;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.45661075287201;-34.603393162930111
JUSTO, JUAN B.;3800;60;31500;525.0;;45;CONTRAFRENTE;;;;;;VILLA CRESPO;15;-58.45661075287201;-34.603393162930111
JUSTO, JUAN B.;3800;42;40000;952.4;;40;;;;;;;VILLA CRESPO;15;-58.45661075287201;-34.603393162930111
JUSTO, JUAN B.;4000;50;27000;540.0;;30;FRENTE;;;;;;CABALLITO;6;-58.458359423182152;-34.604588637760287
JUSTO, JUAN B.;4000;80;40000;500.0;;;;;;;;;CABALLITO;6;-58.458359423182152;-34.604588637760287
JUSTO, JUAN B.;4200;58;22500;387.9;;50;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.459620055270562;-34.605106684319189
JUSTO, JUAN B.;4300;75;59500;793.3;;;;;;;;;CABALLITO;6;-58.46141100294318;-34.606670633156078
JUSTO, JUAN B.;4500;67;48000;716.4;;30;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.463778258979659;-34.608269637778307
JUSTO, JUAN B.;4500;87;39000;448.3;;;;;;;;;VILLA GRAL. MITRE;11;-58.463778258979659;-34.608269637778307
JUSTO, JUAN B.;5400;77;47200;613.0;;35;FRENTE;;;;;;VILLA GRAL. MITRE;11;-58.472918511461039;-34.615145295799927
JUSTO, JUAN B.;5600;58;33000;569.0;;;FRENTE;;;;;;VILLA SANTA RITA;11;-58.475024406751963;-34.617088867826183
JUSTO, JUAN B.;5600;52;32000;615.4;;;CONTRAFRENTE;;;;;;VILLA SANTA RITA;11;-58.475024406751963;-34.617088867826183
JUSTO, JUAN B.;6500;45;25500;566.7;;;CONTRAFRENTE;;;;;TERRAZA;VILLA SANTA RITA;11;-58.483294518642857;-34.624164820474789
JUSTO, JUAN B.;7200;53;29900;564.2;;35;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.491775297573376;-34.627645679193257
JUSTO, JUAN B.;7500;60;22000;366.7;;;CONTRAFRENTE;;;;;;VELEZ SARSFIELD;10;-58.494767131042053;-34.62962170894999
JUSTO, JUAN B.;7500;35;29900;854.3;;40;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.494767131042053;-34.62962170894999
JUSTO, JUAN B.;7600;55;28600;520.0;;25;CONTRAFRENTE;;;;;;VELEZ SARSFIELD;10;-58.496114903194545;-34.630529010668361
JUSTO, JUAN B.;7600;50;33000;660.0;;;;;;;;;VELEZ SARSFIELD;10;-58.496114903194545;-34.630529010668361
JUSTO, JUAN B.;8054;74;39000;527.0;;;FRENTE;;;;;;VILLA LURO;10;-58.502377324255193;-34.632782538321997
JUSTO, JUAN B.;8700;60;37000;616.7;;;CONTRAFRENTE;;;;;;LINIERS;9;-58.510625835003616;-34.634949383384225
JUSTO, JUAN B.;9100;62;35000;564.5;;;CONTRAFRENTE;;;;;PATIO;LINIERS;9;-58.517972167622887;-34.633355824695457
JUSTO, JUAN B.;9500;80;39000;487.5;;;FRENTE;SI;;;;;LINIERS;9;-58.524161207135215;-34.634577612743314
JUSTO, JUAN B.;5100;60;30000;500.0;;;CONTRAFRENTE;;;;;;VILLA GRAL. MITRE;11;-58.469936319121175;-34.612638421275683
JUSTO, JUAN B.;5700;50;32000;640.0;;;CONTRAFRENTE;;;;;;VILLA SANTA RITA;11;-58.475940030859014;-34.618154176757955
LA FRONDA;1600;70;38000;542.9;;;;;;;;;VILLA GRAL. MITRE;11;-58.468521030396019;-34.611750693269244
LA PAMPA;800;63;69000;1095.2;;15;FRENTE;;;;;;BELGRANO;13;-58.436468936763127;-34.554147354066991
LA PAMPA;800;59;64000;1084.7;;;CONTRAFRENTE;SI;;;;;BELGRANO;13;-58.436468936763127;-34.554147354066991
LA PAMPA;815;111;160000;1441.4;;10;FRENTE;;;;;;BELGRANO;13;-58.438306660260501;-34.555579654532245
LA PAMPA;831;76;97000;1276.3;;15;FRENTE;;;;;;BELGRANO;13;-58.438132916207472;-34.555475783969229
LA PAMPA;887;66;64000;969.7;;40;LATERAL;;;;;;BELGRANO;13;-58.437524815438721;-34.555112235048284
LA PAMPA;1125;90;95000;1055.6;;15;CONTRAFRENTE;;;;;;BELGRANO;13;-58.44157717953351;-34.557538772290179
LA PAMPA;1200;77;120000;1558.4;;;;;;;;;BELGRANO;13;-58.440962921563219;-34.556832857601904
LA PAMPA;1200;80;125000;1562.5;;;;SI;SI;;;;BELGRANO;13;-58.440962921563219;-34.556832857601904
LA PAMPA;1400;112;169000;1508.9;;;;SI;SI;;;BALCON TERRAZA;BELGRANO;13;-58.443183057720475;-34.558154892928876
LA PAMPA;1600;102;115000;1127.5;;;;;;;;;BELGRANO;13;-58.446353938677305;-34.560033832521789
LA PAMPA;1959;96;94000;979.2;;;FRENTE;SI;;;;;BELGRANO;13;-58.449899062738993;-34.562465457227319
LA PAMPA;2100;58;54000;931.0;;60;CONTRAFRENTE;;;;;;BELGRANO;13;-58.45063845917349;-34.56257080383746
LA PAMPA;2100;80;87000;1087.5;;;;;;;;;BELGRANO;13;-58.45063845917349;-34.56257080383746
LA PAMPA;2545;92;85000;923.9;;;FRENTE;;;;;;BELGRANO;13;-58.45562817795301;-34.565846702603253
LA PAMPA;2600;61;62000;1016.4;;;;;;;;;BELGRANO;13;-58.455344984617483;-34.565349587282341
LA PAMPA;2900;88;88000;1000.0;;;CONTRAFRENTE;SI;SI;;;;BELGRANO;13;-58.458046220326828;-34.566875316200878
LA PAMPA;2900;74;95000;1283.8;;A ESTRENAR;FRENTE;;;;;;BELGRANO;13;-58.458046220326828;-34.566875316200878
LA PAMPA;3000;104;78000;750.0;;;;;;;;;BELGRANO;13;-58.459752129051822;-34.567897566984321
LA PAMPA;3100;129;124000;961.2;;;;;;;;;BELGRANO;13;-58.460505473047334;-34.568345845161119
LA PAMPA;3200;59;56000;949.2;;;;;;;;;BELGRANO;13;-58.461046580459339;-34.568656266453488
LA PAMPA;4800;46;34900;758.7;;20;FRENTE;;;;;;VILLA URQUIZA;12;-58.475725708624537;-34.577100833907892
LA PAMPA;1800;120;138000;1150.0;;;;;;;;;BELGRANO;13;-58.447932104046615;-34.560962868502138
LA PAMPA;1400;82;63000;768.3;;;;;;;;;BELGRANO;13;-58.443183057720475;-34.558154892928876
LA PLATA;100;57;47500;833.3;;22;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.428847187456284;-34.616188638020368
LA PLATA;200;54;45000;833.3;;;;;;;;PATIO;ALMAGRO;5;-58.428642778768513;-34.617114488994879
LA PLATA;400;67;62000;925.4;;;FRENTE;;;;;;ALMAGRO;5;-58.428162141232953;-34.619374248436117
LA PLATA;500;60;36500;608.3;;;CONTRAFRENTE;;;;;;ALMAGRO;5;-58.427912701597634;-34.620634833224678
LA PLATA;500;54;41900;775.9;;;;;;;;;ALMAGRO;5;-58.427912701597634;-34.620634833224678
LA PLATA;600;100;65000;650.0;;29;FRENTE;;;;;;ALMAGRO;5;-58.427635099072489;-34.622046655640531
LA PLATA;800;60;36000;600.0;;30;CONTRAFRENTE;;;;;;BOEDO;5;-58.427016667083699;-34.625103912184819
LA PLATA;1900;60;37000;616.7;;20;FRENTE;;;;;;BOEDO;5;-58.42412068795263;-34.637130771448511
LA PLATA;1930;73;42000;575.3;;30;FRENTE;;;;;;BOEDO;5;-58.424048132272368;-34.637410240372908
LA PLATA;2800;60;31900;531.7;;;;;;;;;NUEVA POMPEYA;4;-58.419057161060458;-34.647039926859556
LA PLATA;600;70;48900;698.6;;;FRENTE;;;;;;ALMAGRO;5;-58.427635099072489;-34.622046655640531
LA RIOJA;200;50;32667;653.3;;20;CONTRAFRENTE;;;;;;BALVANERA;3;-58.408959103517169;-34.611507266692783
LA RIOJA;1100;76;36000;473.7;;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.407521374580639;-34.622073055155589
LA RIOJA;1200;99;52000;525.3;;;FRENTE;;;;;;SAN CRISTOBAL;3;-58.407375584847742;-34.623258319602968
LACARRA;400;50;26000;520.0;;35;FRENTE;;;;;;VELEZ SARSFIELD;10;-58.482775975922017;-34.638876514205528
LACARRA;600;80;48000;600.0;;;;;SI;;;PATIO;PARQUE AVELLANEDA;9;-58.481020977591726;-34.640255581807978
LACARRA;800;51;32000;627.5;;35;CONTRAFRENTE;;;;;PATIO;PARQUE AVELLANEDA;9;-58.479219300554931;-34.641677338406652
LACROZE, FEDERICO;1700;70;83000;1185.7;;;;;SI;;;;PALERMO;14;-58.4383237585755;-34.562884657298845
LACROZE, FEDERICO;1800;109;110000;1009.2;;30;FRENTE;;;;;;PALERMO;14;-58.438960423548224;-34.563605898056942
LACROZE, FEDERICO;1800;74;80000;1081.1;;20;FRENTE;;;;;;PALERMO;14;-58.438960423548224;-34.563605898056942
LACROZE, FEDERICO;1800;150;94500;630.0;;;;SI;;;;;PALERMO;14;-58.438960423548224;-34.563605898056942
LACROZE, FEDERICO;1900;90;80000;888.9;;50;FRENTE;;;;;;PALERMO;14;-58.439717229400358;-34.56446311231899
LACROZE, FEDERICO;1900;110;109000;990.9;;;;SI;SI;;;;PALERMO;14;-58.439717229400358;-34.56446311231899
LACROZE, FEDERICO;2285;83;76000;915.7;;;;;;;;PATIO;PALERMO;14;-58.442971094887419;-34.568203912997028
LACROZE, FEDERICO;2364;58;55000;948.3;;;;;;;;;PALERMO;14;-58.444279172577282;-34.569114720233927
LACROZE, FEDERICO;2900;53;44000;830.2;;20;;;;;;;COLEGIALES;13;-58.44720070393457;-34.573562413574322
LACROZE, FEDERICO;3734;57;49500;868.4;;30;CONTRAFRENTE;;;;;;CHACARITA;15;-58.452723674281707;-34.582978859456112
LACROZE, FEDERICO;1800;88;79000;897.7;;;CONTRAFRENTE;SI;SI;;;PATIO;PALERMO;14;-58.438960423548224;-34.563605898056942
LACROZE, FEDERICO;3800;65;47900;736.9;;;CONTRAFRENTE;;;;;;CHACARITA;15;-58.452367557276013;-34.582428988198089
LACROZE, FEDERICO;2000;85;82000;964.7;;;;;;;;;PALERMO;14;-58.440538122157285;-34.565277794542645
LADINES;3000;100;55000;550.0;;;;;;;;PATIO;VILLA PUEYRREDON;12;-58.505264655784742;-34.584009456273797
LADINES;3200;64;29500;460.9;;;;;;;;;VILLA PUEYRREDON;12;-58.507916888773067;-34.585649604208463
LAFERRERE, GREGORIO de;2700;70;38500;550.0;;;;;;;;PATIO;FLORES;7;-58.461308095118504;-34.638184089512464
LAFINUR;3000;80;95000;1187.5;;20;FRENTE;;;;;;PALERMO;14;-58.415063335679363;-34.581721143793509
LAFINUR;3000;147;189000;1285.7;;;;SI;;;;;PALERMO;14;-58.415063335679363;-34.581721143793509
LAFINUR;3200;70;80000;1142.9;;;;;;;;;PALERMO;14;-58.413772496086324;-34.579773113071816
LAFINUR;3200;163;250000;1533.7;;;;;;;;;PALERMO;14;-58.413772496086324;-34.579773113071816
LAFINUR;3231;54;73000;1351.9;;25;CONTRAFRENTE;;;;;;PALERMO;14;-58.412543816445826;-34.577637401225147
LAFINUR;3100;80;89000;1112.5;;;FRENTE;;;;;;PALERMO;14;-58.414313591522841;-34.580589698751808
LAFINUR;2900;96;96000;1000.0;;;;;;;;;PALERMO;14;-58.414489329644617;-34.580573566225645
LAFUENTE;100;55;52000;945.5;;25;FRENTE;;;;;;FLORES;7;-58.468441970759962;-34.630444658813587
LAFUENTE;200;180;135000;750.0;;;FRENTE;;SI;;;BALCON TERRAZA;FLORES;7;-58.467844338698768;-34.631796600445057
LAFUENTE;500;55;33000;600.0;;35;FRENTE;;;;;;FLORES;7;-58.466372599763055;-34.635186384977864
LAGUNA;700;70;39500;564.3;;25;CONTRAFRENTE;;;;;;PARQUE AVELLANEDA;9;-58.47877534071074;-34.640641754687977
LAGUNA;700;60;25000;416.7;;25;FRENTE;;;;;;PARQUE AVELLANEDA;9;-58.47877534071074;-34.640641754687977
LAMARCA, EMILIO;3300;55;43000;781.8;;25;CONTRAFRENTE;;;;;;VILLA DEL PARQUE;11;-58.501033894401608;-34.603713215777987
LAMARCA, EMILIO;3300;45;33500;744.4;;25;;;;;;;VILLA DEL PARQUE;11;-58.501033894401608;-34.603713215777987
LAMARCA, EMILIO;3600;76;62000;815.8;;30;CONTRAFRENTE;;;;;;VILLA DEVOTO;11;-58.503784172889205;-34.600294287448655
LAMARCA, EMILIO;3600;47;45000;957.4;;38;;;;;;;VILLA DEVOTO;11;-58.503784172889205;-34.600294287448655
