CALLE;NUMERO;M2;DOLARES;U_S_M2;AMBIENTES;ANTIGUEDAD;ORIENT;BAULERA;COCHERA;BAÑOS;LAVADERO;TERRAZA;BARRIO;COMUNA;LON;LAT
JUJUY;1621;165;36500;221.2;;;;;;2;;;PARQUE PATRICIOS;4;-58.401210237824557;-34.629001777936899
ALVAREZ, JULIAN;178;90;35500;394.4;;;;;;2;;;VILLA CRESPO;15;-58.43937215950033;-34.602918094565126
ALVAREZ, JULIAN;259;32;29000;906.3;;8;;;;;;BALCON;VILLA CRESPO;15;-58.438106406470453;-34.601763661841325
ALVAREZ, JULIAN;282;120;75000;625.0;;;;SI;SI;3;;BALCON;VILLA CRESPO;15;-58.438166635365661;-34.602144607505501
ALVAREZ, JULIAN;310;120;85000;708.3;;;;;SI;2;SI;BALCON;VILLA CRESPO;15;-58.436252309351531;-34.600916228448547
ALVAREZ, JULIAN;488;67;31900;476.1;;;;;;;;PATIO;VILLA CRESPO;15;-58.435908792756429;-34.600689902549412
ALVAREZ, JULIAN;513;25;9900;396.0;;;;;;;;;VILLA CRESPO;15;-58.434323889463563;-34.599337065534371
ALVAREZ, JULIAN;531;83;45000;542.2;;;;;;;SI;BALCON;VILLA CRESPO;15;-58.434511675621103;-34.599456884934256
ALVAREZ, JULIAN;615;60;26000;433.3;;;;;;;SI;;VILLA CRESPO;15;-58.433266348537899;-34.59866227041627
ALVAREZ, JULIAN;640;85;53900;634.1;;;;;;;;;VILLA CRESPO;15;-58.433317545162673;-34.599036525679104
ALVAREZ, JULIAN;675;63;33500;531.7;;;;;;;;BALCON;VILLA CRESPO;15;-58.433893829585351;-34.599062656149947
ALVAREZ, JULIAN;691;70;45000;642.9;;;;;;2;SI;;VILLA CRESPO;15;-58.43406115888974;-34.599169425135038
ALVAREZ, JULIAN;783;78;34500;442.3;;;;;;2;SI;BALCON;VILLA CRESPO;15;-58.432904773305573;-34.598431554765078
ALVAREZ, JULIAN;1166;38;24900;655.3;;;;;;;SI;;PALERMO;14;-58.427729056909151;-34.595441134126105
ALVAREZ, JULIAN;1210;60;41000;683.3;;;;;;;;BALCON;PALERMO;14;-58.426256688561246;-34.594415562323071
ALVAREZ, JULIAN;1449;58;27000;465.5;;;;;;;SI;;PALERMO;14;-58.424838760169145;-34.593077806200334
ALVAREZ, JULIAN;1449;57;30000;526.3;;;;;;;SI;BALCON;PALERMO;14;-58.424838760169145;-34.593077806200334
ALVAREZ, JULIAN;1449;80;45000;562.5;;;;;;;;;PALERMO;14;-58.424838760169145;-34.593077806200334
ALVAREZ, JULIAN;1449;80;56000;700.0;;;;SI;;2;;;PALERMO;14;-58.424838760169145;-34.593077806200334
ALVAREZ, JULIAN;1658;125;65000;520.0;;;;;SI;;SI;BALCON;PALERMO;14;-58.42298606411606;-34.592145169771442
ALVAREZ, JULIAN;1668;30;23500;783.3;;;;;;;;;PALERMO;14;-58.423080439759289;-34.59221067209792
ALVAREZ, JULIAN;1668;25;13500;540.0;;;;;;;;;PALERMO;14;-58.423080439759289;-34.59221067209792
ALVAREZ, JULIAN;1870;43;29500;686.0;;;;;;;;PATIO;PALERMO;14;-58.421976145244351;-34.591444749736262
ALVAREZ, JULIAN;1870;78;69500;891.0;;;;;SI;;;;PALERMO;14;-58.421976145244351;-34.591444749736262
ALVAREZ, JULIAN;1923;120;65000;541.7;;;;;;;;;PALERMO;14;-58.41942474408561;-34.589416219895291
ALVAREZ, JULIAN;1924;36;23900;663.9;;;;;;;;BALCON;PALERMO;14;-58.419234153200364;-34.589635970930239
ALVAREZ, JULIAN;1937;80;56000;700.0;;;;;;;;;PALERMO;14;-58.419587371803637;-34.589512686243943
ALVAREZ, JULIAN;2130;43;26000;604.7;;;;;;;;;PALERMO;14;-58.417998843061746;-34.588903319523489
ALVAREZ, JULIAN;2282;34;26000;764.7;;;;;;;;;PALERMO;14;-58.41764980495531;-34.588696654071398
ALVAREZ, JULIAN;2282;34;22900;673.5;;;;;;;;;PALERMO;14;-58.41764980495531;-34.588696654071398
ALVAREZ, JULIAN;2335;80;59500;743.8;;;;;;;;BALCON;PALERMO;14;-58.416255103713951;-34.587538129241018
ALVAREZ, JULIAN;2335;76;60000;789.5;;;;;SI;2;;BALCON;PALERMO;14;-58.416255103713951;-34.587538129241018
ALVAREZ, JULIAN;2379;63;30000;476.2;;;;;;;;;PALERMO;14;-58.416854430619438;-34.587893051339435
ALVAREZ, JULIAN;2430;30;26900;896.7;;;;;;;;TERRAZA;PALERMO;14;-58.414100541160167;-34.586594184358574
ALVAREZ, JULIAN;2435;64;49000;765.6;;;;;SI;;;;PALERMO;14;-58.41437165403358;-34.586422182210185
ALVAREZ, JULIAN;2444;42;26500;631.0;;;;;;;;;PALERMO;14;-58.414288567919527;-34.586705673300294
ALVAREZ, JULIAN;2480;83;54000;650.6;;;;;;;;BALCON;PALERMO;14;-58.414772067596424;-34.586992357806025
ALVAREZ, JULIAN;2526;103;112000;1087.4;;;;;;2;;BALCON;PALERMO;14;-58.413280794546296;-34.586000567543273
ALVAREZ, JULIAN;2538;124;57000;459.7;;;;;;2;;PATIO;PALERMO;14;-58.413385787630801;-34.586079502268291
ALVAREZ, JULIAN;2538;90;69000;766.7;;;;;;;;BALCON;PALERMO;14;-58.413385787630801;-34.586079502268291
ALVAREZ, JULIAN;2542;90;56900;632.2;;;;;;2;;BALCON;PALERMO;14;-58.413420785347959;-34.586105813806647
ALVAREZ, JULIAN;2582;49;35000;714.3;;;;SI;;;;BALCON;PALERMO;14;-58.413770763896615;-34.58636892875591
ALVAREZ, JULIAN;2587;75;55000;733.3;;;;;SI;;;BALCON;PALERMO;14;-58.414043211748535;-34.586208285306874
ALVAREZ, JULIAN;2621;109;42500;389.9;;;;;;;SI;PATIO;PALERMO;14;-58.412770228279975;-34.585251189411842
ALVAREZ, JULIAN;2638;62;54000;871.0;;;;;;;;;PALERMO;14;-58.412649139069472;-34.585525635427636
ALVAREZ, JULIAN;2666;75;66000;880.0;;;;;;;;BALCON;PALERMO;14;-58.412822178380921;-34.585655748758377
ALVAREZ, JULIAN;2684;100;79000;790.0;;;;;;;;;PALERMO;14;-58.412933418236349;-34.585739392921589
ALVAREZ, JULIAN;2726;55;49000;890.9;;A ESTRENAR;;;;2;;BALCON;PALERMO;14;-58.411827484759399;-34.584907921448107
ALVAREZ, JULIAN;2735;130;127000;976.9;;;;;;;;;PALERMO;14;-58.41212358393404;-34.584765057458647
ALVAREZ, JULIAN;2736;135;120000;888.9;;;;SI;;2;SI;;PALERMO;14;-58.411903648277601;-34.5849651766883
ALVAREZ, JULIAN;2736;130;76000;584.6;;;;;;;;BALCON;PALERMO;14;-58.411903648277601;-34.5849651766883
ALVAREZ, JULIAN;2749;84;70000;833.3;;;;;;;;BALCON;PALERMO;14;-58.412230212974016;-34.584845214511908
ALVAREZ, JULIAN;2776;52;48000;923.1;;A ESTRENAR;;;;;SI;;PALERMO;14;-58.412208303338296;-34.585194197126462
ALVAREZ, JULIAN;2814;32;28900;903.1;;;;;;;;BALCON;PALERMO;14;-58.410748761651234;-34.584096881423022
ALVAREZ, JULIAN;2844;40;36000;900.0;;;;;;;;;PALERMO;14;-58.411045539203378;-34.584320023462077
ALVAREZ, JULIAN;2850;64;65000;1015.6;;;;;;;;BALCON TERR;PALERMO;14;-58.411104894893121;-34.584364651774131
JUNCAL;643;90;69000;766.7;;;;;;;;BALCON;RETIRO;1;-58.376475916601777;-34.592749991705801
JUNCAL;760;52;24500;471.2;;;;;;;;;RETIRO;1;-58.377979854117392;-34.593011313089377
JUNCAL;770;120;95000;791.7;;;;;;;;BALCON TERR;RETIRO;1;-58.378124675671813;-34.593013972797728
JUNCAL;824;150;200000;1333.3;;;;;SI;2;;BALCON;RETIRO;1;-58.378941185289698;-34.593015784138792
JUNCAL;840;74;64900;877.0;;;;;;;;BALCON;RETIRO;1;-58.379173371387147;-34.593011552193232
JUNCAL;1139;75;41000;546.7;;;;;;;;PATIO;RETIRO;1;-58.383471787314726;-34.592695957224336
JUNCAL;1183;140;130000;928.6;;;;;SI;;;BALCON;RETIRO;1;-58.384157071591815;-34.59269200609539
JUNCAL;1228;90;98000;1088.9;;;;;;2;SI;PATIO;RETIRO;1;-58.385008991039783;-34.592957521166248
JUNCAL;1304;50;46000;920.0;;;;;;;;;RETIRO;1;-58.386497771674378;-34.592825349456589
JUNCAL;1350;125;107000;856.0;;;;;;;;;RETIRO;1;-58.386497771674378;-34.592825349456589
JUNCAL;1366;88;97000;1102.3;;;;;;;;BALCON;RETIRO;1;-58.386830710139485;-34.592968737063551
JUNCAL;1369;48;40000;833.3;;;;;;;SI;;RETIRO;1;-58.386913181169461;-34.592697954106754
JUNCAL;1399;148;110000;743.2;;;;;;;;;RETIRO;1;-58.387544170085256;-34.59269530188962
JUNCAL;1470;170;187000;1100.0;;;;;;2;;;RECOLETA;2;-58.388272494108868;-34.592965542393671
JUNCAL;1647;95;140000;1473.7;;A ESTRENAR;;;;;SI;BALCON;RECOLETA;2;-58.391199356068597;-34.594241401448265
JUNCAL;1647;240;165000;687.5;;A ESTRENAR;;;;2;;PATIO;RECOLETA;2;-58.391199356068597;-34.594241401448265
JUNCAL;1675;45;45000;1000.0;;;;;;;;;RECOLETA;2;-58.39062980903487;-34.594326550622526
JUNCAL;1695;39;41000;1051.3;;;;;;;;;RECOLETA;2;-58.390222988951159;-34.59438736984194
JUNCAL;1699;105;85000;809.5;;;FRENTE;;;2;SI;BALCON;RECOLETA;2;-58.390141624833142;-34.594399533527465
JUNCAL;1699;105;98000;933.3;;;;;;2;SI;BALCON;RECOLETA;2;-58.390141624833142;-34.594399533527465
JUNCAL;1771;70;65000;928.6;;;;;;;;BALCON;RECOLETA;2;-58.392461177674988;-34.594050588993227
JUNCAL;1958;54;40000;740.7;;;;;;;;;RECOLETA;2;-58.394879452848912;-34.593394529305705
JUNCAL;1960;31;25000;806.5;;;;SI;;;SI;;RECOLETA;2;-58.394852840452472;-34.593398719910844
JUNCAL;1966;90;67000;744.4;;;;;;;;BALCON;RECOLETA;2;-58.394773003296898;-34.593411291683559
JUNCAL;2000;98;98000;1000.0;;;FRENTE;;;2;SI;;RECOLETA;2;-58.394320592213077;-34.593482530754386
JUNCAL;2071;90;89000;988.9;;;;;;;;;RECOLETA;2;-58.397246368850652;-34.593082280008588
JUNCAL;2141;70;64000;914.3;;;;;;;;;RECOLETA;2;-58.398270867780475;-34.592780154748496
JUNCAL;2151;42;36900;878.6;;;;;;;;BALCON;RECOLETA;2;-58.398147248083617;-34.592816613565532
JUNCAL;2154;69;55000;797.1;;;;;;;;PATIO;RECOLETA;2;-58.398012674864262;-34.592569186211755
JUNCAL;2154;70;58000;828.6;;;;;;;;PATIO;RECOLETA;2;-58.398012674864262;-34.592569186211755
JUNCAL;2158;36;26500;736.1;;;;;;;;;RECOLETA;2;-58.397963227106288;-34.592583769641429
JUNCAL;2158;35;31000;885.7;;;;;;;;;RECOLETA;2;-58.397963227106288;-34.592583769641429
JUNCAL;2166;80;74900;936.3;;;;SI;SI;;;BALCON TERR;RECOLETA;2;-58.397864331492393;-34.592612936454131
JUNCAL;2169;88;74000;840.9;;;;;;;SI;BALCON;RECOLETA;2;-58.397924732366761;-34.592882239117031
JUNCAL;2186;175;110000;628.6;;;;;;2;SI;;RECOLETA;2;-58.397617092132599;-34.592685853141163
JUNCAL;2186;60;36000;600.0;;;;;;;;;RECOLETA;2;-58.397617092132599;-34.592685853141163
JUNCAL;2203;26;27500;1057.7;;;;;;;;;RECOLETA;2;-58.399977029112662;-34.592145265393661
JUNCAL;2223;30;30900;1030.0;;;;;;;;;RECOLETA;2;-58.399741184392482;-34.592241349236893
JUNCAL;2237;160;130000;812.5;;;;;;2;SI;BALCON;RECOLETA;2;-58.399576092762274;-34.592308607656044
JUNCAL;2289;42;41500;988.1;;;;;;;;;RECOLETA;2;-58.398962892970175;-34.592558422669342
JUNCAL;2291;42;41500;988.1;;;;;;;;;RECOLETA;2;-58.398939308367574;-34.592568030845491
JUNCAL;2296;77;73000;948.1;;;FRENTE;;;;;;RECOLETA;2;-58.398747624766493;-34.592344653628047
JUNCAL;2340;105;115000;1095.2;;;;SI;SI;;;BALCON;RECOLETA;2;-58.40053774649077;-34.591614693927397
JUNCAL;2351;30;23800;793.3;;;;;;;;;RECOLETA;2;-58.400557646341213;-34.59190818307713
JUNCAL;2401;45;46000;1022.2;;;;;;;;;RECOLETA;2;-58.402461995920021;-34.59111516850723
JUNCAL;2401;85;85000;1000.0;;;;;;;;;RECOLETA;2;-58.402461995920021;-34.59111516850723
JUNCAL;2434;54;36900;683.3;;;;;;;;BALCON;RECOLETA;2;-58.401882763045883;-34.591054987928629
JUNCAL;2535;67;49500;738.8;;;;;;;;PATIO;RECOLETA;2;-58.403073725360464;-34.590676863250494
JUNCAL;2660;93;92000;989.2;;;;;SI;;SI;BALCON;RECOLETA;2;-58.403588601229735;-34.589929062286231
JUNCAL;2663;50;48000;960.0;;;;;;;;PATIO;RECOLETA;2;-58.403766537652288;-34.590160497829665
JUNCAL;2695;36;35000;972.2;;;;;SI;;SI;BALCON;RECOLETA;2;-58.403438641918576;-34.59040488569871
JUNCAL;2695;50;39900;798.0;;;;;;;SI;BALCON;RECOLETA;2;-58.403438641918576;-34.59040488569871
JUNCAL;2718;30;23000;766.7;;;;;;;;;RECOLETA;2;-58.404960076511223;-34.588908382834774
JUNCAL;2727;86;80000;930.2;;;;;;2;SI;BALCON;RECOLETA;2;-58.405090190658392;-34.589175247178616
JUNCAL;2727;82;79000;963.4;;;;;SI;2;;BALCON;RECOLETA;2;-58.405090190658392;-34.589175247178616
JUNCAL;2736;45;39800;884.4;;;;;;;;BALCON;RECOLETA;2;-58.404800928389946;-34.589026618179567
JUNCAL;2736;38;30000;789.5;;5;;;;;;BALCON;RECOLETA;2;-58.404800928389946;-34.589026618179567
JUNCAL;2835;75;81500;1086.7;;11;;;SI;;;BALCON TERR;RECOLETA;2;-58.406127618661216;-34.588404572181091
JUNCAL;2845;95;66000;694.7;;;;;;;;BALCON;RECOLETA;2;-58.406009314909419;-34.588492455206421
JUNCAL;2850;82;75000;914.6;;;;;;;;;RECOLETA;2;-58.405743477815101;-34.588326421061225
JUNCAL;2851;120;110000;916.7;;;;;;2;;BALCON;RECOLETA;2;-58.405938332556467;-34.588545184952714
JUNCAL;2865;55;50000;909.1;;;;;;;;;RECOLETA;2;-58.405772706702805;-34.588668220875675
JUNCAL;2867;55;55000;1000.0;;;;;;;SI;;RECOLETA;2;-58.405749045814076;-34.588685797426884
JUNCAL;2869;36;25000;694.4;;;;;;;SI;;RECOLETA;2;-58.405725384915378;-34.588703373973445
JUNCAL;2930;53;36000;679.2;;;;;;;;BALCON TERR;RECOLETA;2;-58.407039289119467;-34.587363771408896
JUNCAL;2940;30;30000;1000.0;;;;;;;;;RECOLETA;2;-58.406942803000291;-34.587435453540685
JUNCAL;2956;116;72000;620.7;;;;;;2;;BALCON;RECOLETA;2;-58.406788424850504;-34.587550144801497
JUNCAL;2958;32;28000;875.0;;;;;;;;;RECOLETA;2;-58.406769127542944;-34.587564481201888
JUNCAL;2958;32;28000;875.0;;;;;;;;;RECOLETA;2;-58.406769127542944;-34.587564481201888
JUNCAL;2971;145;98000;675.9;;;;;;2;;PARRILLA;RECOLETA;2;-58.406852569467347;-34.587866016230542
JUNCAL;2978;58;37000;637.9;;;;;;;;;RECOLETA;2;-58.406576154210981;-34.587707844955361
JUNCAL;2995;46;42000;913.0;;;;SI;;;;BALCON;RECOLETA;2;-58.40662100073822;-34.588038052836062
JUNCAL;3066;75;60000;800.0;;;;;;;;BALCON;RECOLETA;2;-58.407639534451242;-34.586896347464638
JUNCAL;3066;98;55000;561.2;;;;;;;;PATIO;RECOLETA;2;-58.407639534451242;-34.586896347464638
JUNCAL;3361;33;27500;833.3;;;;;;;;;PALERMO;14;-58.411373662835381;-34.58509072722326
JUNCAL;3361;52;40000;769.2;;;;;;;SI;BALCON;PALERMO;14;-58.411373662835381;-34.58509072722326
JUNCAL;3401;70;58500;835.7;;;;;;;;BALCON;PALERMO;14;-58.412654967057854;-34.584180214916749
JUNCAL;3408;155;105000;677.4;;;;;SI;;;BALCON TERR;PALERMO;14;-58.412393346475326;-34.584009581240004
JUNCAL;3450;113;93000;823.0;;;;;;2;SI;BALCON;PALERMO;14;-58.412053686432216;-34.584250955144533
JUNCAL;3533;44;46000;1045.5;;;;;;;;;PALERMO;14;-58.41321252922296;-34.583783995737882
JUNCAL;3719;120;95000;791.7;;;;SI;SI;;;BALCON;PALERMO;14;-58.414803356508287;-34.582653530172536
JUNCAL;3738;186;145000;779.6;;;;;SI;2;;;PALERMO;14;-58.414463150722959;-34.582538742781352
JUNCAL;4535;27;24000;888.9;;;;;;;;BALCON;PALERMO;14;-58.423291969208037;-34.577104158315414
JUNCAL;4535;44;23000;522.7;;;;;;;;PATIO;PALERMO;14;-58.423291969208037;-34.577104158315414
JUNCAL;4551;100;98000;980.0;;;;;SI;2;;BALCON;PALERMO;14;-58.423145946966656;-34.577191681878169
JUNCAL;4551;50;51500;1030.0;;;;;;;;;PALERMO;14;-58.423145946966656;-34.577191681878169
JUNCAL;4551;77;71500;928.6;;;;;;;;;PALERMO;14;-58.423145946966656;-34.577191681878169
JUNCAL;4631;86;110000;1279.1;;3;;;SI;2;;BALCON;PALERMO;14;-58.423902126030839;-34.576738433986812
JUNCAL;4634;100;51500;515.0;;;;;;;;;PALERMO;14;-58.423681581162079;-34.576536650594868
JUNIN;45;205;56000;273.2;10;;;;;;;;BALVANERA;3;-58.396500965781172;-34.60882684750424
JUNIN;45;180;75000;416.7;7;;;;;;;;BALVANERA;3;-58.396500965781172;-34.60882684750424
JUNIN;52;40;24900;622.5;;;;;;;;;BALVANERA;3;-58.396169120936783;-34.608880299358169
JUNIN;52;40;24900;622.5;;;;;;;;;BALVANERA;3;-58.396169120936783;-34.608880299358169
JUNIN;143;89;37000;415.7;;;;;;;;;BALVANERA;3;-58.396592671274654;-34.607648442456501
JUNIN;278;120;51500;429.2;;;;;;2;;;BALVANERA;3;-58.396333301860388;-34.606860005905688
JUNIN;325;23;16900;734.8;;;;;;;;;BALVANERA;3;-58.396897864711178;-34.604907239324668
JUNIN;329;70;31500;450.0;;;;;;2;SI;BALCON;BALVANERA;3;-58.396891064996709;-34.604962395707538
JUNIN;339;52;13400;257.7;;;;;;;;;BALVANERA;3;-58.396874065672499;-34.605100286647925
JUNIN;339;45;28900;642.2;;;;;;;;;BALVANERA;3;-58.396874065672499;-34.605100286647925
JUNIN;347;56;24000;428.6;;;;;;;;BALCON;BALVANERA;3;-58.396860466171148;-34.605210599406554
JUNIN;461;34;21000;617.6;;;;;;;SI;;BALVANERA;3;-58.397000978708938;-34.604050132168361
JUNIN;461;80;30000;375.0;;;;;;;;BALCON;BALVANERA;3;-58.397000978708938;-34.604050132168361
JUNIN;494;75;33900;452.0;;;;;;;;;BALVANERA;3;-58.396626362259312;-34.60444273023662
JUNIN;494;70;34500;492.9;;;;;;;;;BALVANERA;3;-58.396626362259312;-34.60444273023662
JUNIN;674;65;39000;600.0;;;;;;;;BALCON;BALVANERA;3;-58.396879281150596;-34.601850227583547
JUNIN;835;87;55000;632.2;;;;;;;;;RECOLETA;2;-58.397437637090214;-34.599001816288613
JUNIN;923;36;22900;636.1;;;;;;;;;RECOLETA;2;-58.397660012217592;-34.597559262836299
JUNIN;1027;50;33000;660.0;;;;;;;;;RECOLETA;2;-58.397338398423173;-34.596773403645173
JUNIN;1028;40;34000;850.0;;;;;;;;;RECOLETA;2;-58.397664114522989;-34.596749155560815
JUNIN;1028;42;34500;821.4;;;;;;;;;RECOLETA;2;-58.397664114522989;-34.596749155560815
JUNIN;1032;135;108000;800.0;;;;;;;;;RECOLETA;2;-58.397657097808548;-34.596684705524744
JUNIN;1044;150;150000;1000.0;;;;;SI;2;SI;;RECOLETA;2;-58.397636047729769;-34.596491355410059
JUNIN;1076;94;74900;796.8;;;;;;;;;RECOLETA;2;-58.39757991466626;-34.595975755117294
JUNIN;1083;138;115000;833.3;;;;;;2;SI;;RECOLETA;2;-58.397240168894257;-34.595871102787761
JUNIN;1111;106;100000;943.4;;;;;;;;;RECOLETA;2;-58.397342281210143;-34.594561434838333
JUNIN;1166;120;94000;783.3;;;;;;2;;;RECOLETA;2;-58.397140449958385;-34.5951858150815
JUNIN;1174;132;94000;712.1;;;;;;;;TERRAZA;RECOLETA;2;-58.397158294707907;-34.595271517503022
JUNIN;1238;78;62000;794.9;;;;;;;;BALCON;RECOLETA;2;-58.396805000447266;-34.593599057730444
JUNIN;1255;114;89000;780.7;;;;;;;;;RECOLETA;2;-58.397179356362628;-34.593795694998036
JUNIN;1266;28;30000;1071.4;;;;;;;;;RECOLETA;2;-58.396886465266292;-34.593978480602722
JUNIN;1324;80;67000;837.5;;;;;;;;;RECOLETA;2;-58.396753267311119;-34.592737075760091
JUNIN;1325;31;23000;741.9;;;;;;;;BALCON;RECOLETA;2;-58.397023820418319;-34.592582313608695
JUNIN;1349;30;16000;533.3;;;;;;;;PATIO;RECOLETA;2;-58.397305191774329;-34.592850749906404
JUNIN;1369;48;40000;833.3;;;;;;;SI;;RECOLETA;2;-58.396350914164721;-34.591944117779356
JUNIN;1372;42;39000;928.6;;;;;;;;;RECOLETA;2;-58.396129379540071;-34.592145282498407
JUNIN;1381;137;39000;284.7;;;;;;;SI;;RECOLETA;2;-58.396494470650708;-34.592078981170722
JUNIN;1390;96;79000;822.9;;;;;;2;;BALCON;RECOLETA;2;-58.396344714401664;-34.592347577884837
JUNIN;1426;170;162000;952.9;;;;;SI;;SI;;RECOLETA;2;-58.395097382066695;-34.591236741788215
JUNIN;1572;34;36000;1058.8;;;;;;;;PATIO;RECOLETA;2;-58.394539886129444;-34.590760681667049
JUNIN;1573;47;33000;702.1;;;;;;;SI;;RECOLETA;2;-58.394793733896584;-34.590588719755161
JUNIN;1573;47;45000;957.4;;;;;;;;;RECOLETA;2;-58.394793733896584;-34.590588719755161
JUNIN;1655;200;180000;900.0;;A ESTRENAR;FRENTE;;;;;BALCON TERR;RECOLETA;2;-58.39364525779591;-34.589595289619169
PRIMERA JUNTA;1491;115;32900;286.1;;;;;;;;;PARQUE CHACABUCO;7;-58.44655816493075;-34.633477085280056
PRIMERA JUNTA;2385;70;28000;400.0;;;;;;;;;FLORES;7;-58.456201916847284;-34.637354988942008
PRIMERA JUNTA;2825;183;66500;363.4;;;;;;;;PATIO;FLORES;7;-58.459493593959614;-34.640394466307903
PRIMERA JUNTA;2827;64;37500;585.9;;;;;;;SI;PATIO;FLORES;7;-58.45948428010913;-34.640387884936857
PRIMERA JUNTA;2827;67;42500;634.3;;;;;;2;SI;TERRAZA;FLORES;7;-58.45948428010913;-34.640387884936857
JURAMENTO;1155;80;68000;850.0;;;;;SI;2;;BALCON TERR;BELGRANO;13;-58.443998016617314;-34.55432238478911
JURAMENTO;1155;60;52000;866.7;;;;;;;;;BELGRANO;13;-58.443998016617314;-34.55432238478911
JURAMENTO;1411;50;20000;400.0;;;;;;;;;BELGRANO;13;-58.446862527920182;-34.55602002964595
JURAMENTO;1453;47;32000;680.9;;;;SI;;;;;BELGRANO;13;-58.447288636039481;-34.55627160332314
JURAMENTO;1694;60;49500;825.0;;;;;;;;BALCON;BELGRANO;13;-58.449855421447303;-34.558141413334994
JURAMENTO;1694;60;28000;466.7;;;FRENTE;;;;SI;;BELGRANO;13;-58.449855421447303;-34.558141413334994
JURAMENTO;1733;154;97000;629.9;;;;;;2;;BALCON;BELGRANO;13;-58.450592190114719;-34.558273301549626
JURAMENTO;1733;91;78000;857.1;;;;;;2;;PATIO;BELGRANO;13;-58.450592190114719;-34.558273301549626
JURAMENTO;1733;91;78000;857.1;;;;;;2;SI;PATIO;BELGRANO;13;-58.450592190114719;-34.558273301549626
JURAMENTO;1805;76;49000;644.7;;;;;;;;;BELGRANO;13;-58.451307881385752;-34.558713551040853
JURAMENTO;1805;97;83500;860.8;;;;;;;;;BELGRANO;13;-58.451307881385752;-34.558713551040853
JURAMENTO;1875;155;105000;677.4;;;;;SI;2;SI;;BELGRANO;13;-58.451999836277558;-34.559125444691354
JURAMENTO;1901;99;65000;656.6;;;;;;;;;BELGRANO;13;-58.45217968597489;-34.559232551565479
JURAMENTO;1901;99;78500;792.9;;;;;;;SI;;BELGRANO;13;-58.45217968597489;-34.559232551565479
JURAMENTO;1934;150;59900;399.3;;;;;;;;;BELGRANO;13;-58.452263503979275;-34.55961558079737
JURAMENTO;1971;52;39000;750.0;;;;;;;;BALCON;BELGRANO;13;-58.452780625937017;-34.559590206000308
JURAMENTO;1991;120;109000;908.3;;;;;;;;BALCON;BELGRANO;13;-58.452952323958982;-34.559692392401978
JURAMENTO;2021;115;83000;721.7;;;;;;2;;;BELGRANO;13;-58.453237683219569;-34.559862244811427
JURAMENTO;2021;60;30000;500.0;;;;;;;;;BELGRANO;13;-58.453237683219569;-34.559862244811427
JURAMENTO;2066;152;135000;888.2;;;;;;2;;;BELGRANO;13;-58.453425846815861;-34.560307412052133
JURAMENTO;2148;102;79000;774.5;;;;;;3;;BALCON;BELGRANO;13;-58.454167275160017;-34.560748714922603
JURAMENTO;2161;67;49000;731.3;;;;;;;;BALCON;BELGRANO;13;-58.45448102733674;-34.56060230365447
JURAMENTO;2564;120;100000;833.3;;;;;;;;BALCON;BELGRANO;13;-58.458137674017728;-34.563054337774844
JURAMENTO;2564;53;26500;500.0;;;;;;;;PATIO;BELGRANO;13;-58.458137674017728;-34.563054337774844
JURAMENTO;2653;67;44500;664.2;;;;;;;;BALCON TERR;BELGRANO;13;-58.459138642308162;-34.563313599450034
JURAMENTO;2847;124;82000;661.3;;;;;SI;2;SI;BALCON;BELGRANO;13;-58.460891973267572;-34.564353593649017
JURAMENTO;2906;106;75000;707.5;;;;;;2;SI;BALCON;BELGRANO;13;-58.461271965188075;-34.564911706031133
JURAMENTO;2940;52;42500;817.3;;;;;;;SI;BALCON;BELGRANO;13;-58.461608894743442;-34.565111539163354
JURAMENTO;2940;78;58000;743.6;;;;;;2;;BALCON;BELGRANO;13;-58.461608894743442;-34.565111539163354
JURAMENTO;2940;80;45000;562.5;;;;SI;;;;BALCON;BELGRANO;13;-58.461608894743442;-34.565111539163354
JURAMENTO;3092;85;45000;529.4;;;;;;2;;BALCON;BELGRANO;13;-58.463157255819972;-34.566029843180914
JURAMENTO;3106;80;52000;650.0;;;;;;;;;BELGRANO;13;-58.463329494319822;-34.566131990637921
JURAMENTO;3198;126;89000;706.3;;;;;;;;BALCON;BELGRANO;13;-58.46425480732119;-34.566680737234485
JURAMENTO;3341;140;84500;603.6;;;;;;;;;BELGRANO;13;-58.466031411353583;-34.567400917494929
JURAMENTO;3575;65;50000;769.2;;;;;;;;BALCON;BELGRANO;13;-58.468417154992785;-34.568812096706303
JURAMENTO;3654;53;26500;500.0;;;;;;;;PATIO;BELGRANO;13;-58.468991645151121;-34.569480105443539
JURAMENTO;3675;50;37000;740.0;;;;;;;;BALCON;BELGRANO;13;-58.469357299951817;-34.569362946439767
JURAMENTO;4952;100;40000;400.0;;;;;SI;;SI;PATIO;VILLA URQUIZA;12;-58.480864099687246;-34.577114005030566
JURAMENTO;5115;63;33000;523.8;;;;;;;;BALCON;VILLA URQUIZA;12;-58.483114920351227;-34.578325954604942
JURAMENTO;5200;140;125000;892.9;;;;SI;SI;;;BALCON;VILLA URQUIZA;12;-58.483750133617256;-34.579018530716368
JURAMENTO;5200;140;120000;857.1;;;;SI;SI;;;BALCON TERR;VILLA URQUIZA;12;-58.483750133617256;-34.579018530716368
JURAMENTO;5274;90;68000;755.6;;;;;;2;;BALCON;VILLA URQUIZA;12;-58.484501413309125;-34.579448612399347
