ID_EVENT,ID_SECTION,TITLE,ID_FILM,DESCRIPTION,ROOMS,DATE,TIME,PUBLISHED,SOLDOUT,ID_PLACE,CREATED_TS,UPDATED_TS
397,98,"Corsino, por Cole Kivlin",334,,Leopoldo Lugones,2011-04-09,19:30:00,1,1,3,2011-03-21 18:58:50,2011-04-11 18:24:19
398,16,Blue Meridian,219,,Sala 1,2011-04-10,19:00:00,1,1,4,2011-03-21 18:59:16,2011-03-23 13:43:41
399,82,Happiness Is a Warm Gun,19,,Sta. Fe 1,2011-04-09,19:30:00,1,1,2,2011-03-21 18:59:45,2011-03-21 18:59:45
400,87,Nuremberg: Its Lesson for Today (The Schulberg/Waletzky Restoration),52,,Sala 1,2011-04-10,19:00:00,1,1,16,2011-03-21 19:00:33,2011-04-03 18:05:00
401,47,La Vengeance d'une femme,57,,HOYTS3,2011-04-09,19:30:00,1,1,1,2011-03-21 19:01:28,2011-03-21 19:01:28
402,9,Separado!,30,,HOYTS2,2011-04-09,19:45:00,1,1,1,2011-03-21 19:02:17,2011-03-21 19:02:17
403,13,Nostalgia de la luz,74,,HOYTS9,2011-04-09,19:45:00,1,1,1,2011-03-21 19:03:34,2011-03-21 19:03:34
404,19,Creo que te amo,361,,HOYTS5,2011-04-09,20:00:00,1,1,1,2011-03-21 19:04:09,2011-04-09 16:00:59
405,12,Un poison violent,326,,Sta. Fe 2,2011-04-09,20:15:00,1,1,2,2011-03-21 19:05:02,2011-03-21 19:05:02
406,16,San Antonio,201,,HOYTS12,2011-04-10,19:15:00,1,1,1,2011-03-21 19:05:23,2011-03-21 19:05:23
407,16,"Vete más lejos, Alicia",205,,HOYTS1,2011-04-09,20:15:00,1,1,1,2011-03-21 19:06:47,2011-03-23 14:07:59
408,13,Essential Killing,353,,HOYTS12,2011-04-09,20:15:00,1,1,1,2011-03-21 19:07:24,2011-03-31 12:43:40
409,39,Cracks de nácar,37,,HOYTS11,2011-04-09,20:30:00,1,1,1,2011-03-21 19:08:10,2011-03-23 14:06:17
410,19,Seguir Siendo: Café Tacvba,400,,Auditorio,2011-04-09,20:30:00,1,1,5,2011-03-21 19:09:08,2011-03-21 19:09:08
411,72,The Affair,29,,Leopoldo Lugones,2011-04-10,19:15:00,1,1,3,2011-03-21 19:09:09,2011-03-21 19:16:17
412,47,Le Petit Criminel,63,,Sta. Fe 1,2011-04-10,19:45:00,1,1,2,2011-03-21 19:10:16,2011-03-21 19:10:16
413,87,La terraza,67,,HOYTS6,2011-04-09,20:45:00,1,1,1,2011-03-21 19:10:19,2011-04-09 18:19:15
414,12,Majority,247,,HOYTS4,2011-04-09,21:00:00,1,1,1,2011-03-21 19:11:08,2011-03-21 19:11:08
416,78,"Gombrowicz, la Argentina y yo",130,,HOYTS7,2011-04-09,21:00:00,1,1,1,2011-03-21 19:12:03,2011-03-21 19:12:03
417,20,Blame,333,,HOYTS3,2011-04-10,19:45:00,1,1,1,2011-03-21 19:13:32,2011-04-09 11:27:13
418,72,A Story Written in Water,33,,Leopoldo Lugones,2011-04-09,21:00:00,1,1,3,2011-03-21 19:13:45,2011-03-23 13:06:15
419,3,Norberto apenas tarde,239,,HOYTS9,2011-04-10,19:45:00,1,1,1,2011-03-21 19:15:03,2011-04-01 18:37:09
420,74,"Contre l'oubli: Pour Thomas Wainggai, Indonésie",137,,,2011-04-09,21:15:00,1,1,4,2011-03-21 19:16:20,2011-03-23 14:01:03
421,13,Curling,100,,Sta. Fe 2,2011-04-10,20:00:00,1,1,2,2011-03-21 19:16:24,2011-03-23 14:07:14
422,74,Deux fois cinquante ans de cinéma français,149,,Sala 1,2011-04-09,21:15:00,1,1,4,2011-03-21 19:16:56,2011-03-21 19:16:56
423,12,O céu sobre os ombros,310,,HOYTS6,2011-04-10,20:00:00,1,1,1,2011-03-21 19:17:20,2011-03-21 19:17:20
424,74,Two American Audiences: La Chinoise - A Film in the Making,160,,Sala 1,2011-04-09,21:15:00,1,1,4,2011-03-21 19:17:33,2011-03-21 19:17:33
425,17,The Good Life,349,,Sala 1,2011-04-09,21:15:00,1,1,12,2011-03-21 19:18:14,2011-03-21 19:18:14
426,77,Radiant City,101,,Auditorio,2011-04-10,20:00:00,1,1,5,2011-03-21 19:18:34,2011-03-21 19:18:34
427,77,Waydowntown,95,,Sala 1,2011-04-09,21:15:00,1,1,17,2011-03-21 19:18:54,2011-03-23 14:05:45
428,59,Gabi on the Roof in July,301,,Sala Principal,2011-04-09,21:30:00,1,1,6,2011-03-21 19:19:32,2011-03-21 19:19:32
429,17,The Good Life,349,,Sala Principal,2011-04-10,20:15:00,1,1,6,2011-03-21 19:19:33,2011-03-21 19:19:33
430,85,Gravity Was Everywhere Back Then,225,,HOYTS2,2011-04-09,21:45:00,1,1,1,2011-03-21 19:20:15,2011-03-21 19:20:15
431,19,Moacir,366,,HOYTS11,2011-04-10,20:15:00,1,1,1,2011-03-21 19:20:39,2011-03-21 19:20:39
432,14,Notre poison quotidien,385,,HOYTS2,2011-04-10,20:15:00,1,1,1,2011-03-21 19:21:59,2011-03-21 19:21:59
433,9,Música campesina,99,,Sala 1,2011-04-10,20:30:00,1,1,12,2011-03-21 19:23:42,2011-03-21 19:23:42
434,16,Eye over Prague,224,,Sala 1,2011-04-10,20:30:00,1,1,17,2011-03-21 19:24:13,2011-03-21 19:24:13
435,98,Fix ME,425,,HOYTS1,2011-04-10,20:30:00,1,1,1,2011-03-21 19:24:49,2011-04-11 18:41:55
436,9,The Terrorists,189,,HOYTS12,2011-04-10,21:30:00,1,1,1,2011-03-21 19:27:31,2011-03-21 19:27:31
437,74,Le Livre de Marie,132,,Leopoldo Lugones,2011-04-10,22:00:00,1,1,3,2011-03-21 19:28:51,2011-03-22 17:50:33
438,74,"Je vous salue, Marie",127,,Leopoldo Lugones,2011-04-10,22:00:00,1,1,3,2011-03-21 19:29:26,2011-03-21 19:29:26
439,74,Une catastrophe,151,,Leopoldo Lugones,2011-04-10,22:00:00,1,1,3,2011-03-21 19:30:03,2011-03-22 17:51:48
440,12,Septien,159,,Sala Principal,2011-04-10,22:15:00,1,1,6,2011-03-21 19:30:58,2011-03-21 19:30:58
441,13,Tournée,102,,Sta. Fe 2,2011-04-10,22:15:00,1,1,2,2011-03-21 19:31:39,2011-04-07 13:47:40
442,86,América América,177,,HOYTS3,2011-04-10,22:15:00,1,1,1,2011-03-21 19:32:27,2011-03-23 13:28:59
443,19,Herbert de perto,182,,HOYTS6,2011-04-10,22:15:00,1,1,1,2011-03-21 19:33:05,2011-03-21 19:33:05
444,75,"Daniel Schmid, le chat qui pense",56,,HOYTS8,2011-04-09,21:45:00,1,1,1,2011-03-21 19:33:13,2011-03-21 19:33:13
445,3,A espada e a rosa,41,,HOYTS1,2011-04-09,22:00:00,1,1,1,2011-03-21 19:33:52,2011-04-07 13:47:22
446,12,Self Referential Traverse: Zeitgeist and Engagement,323,,HOYTS2,2011-04-10,23:00:00,1,1,1,2011-03-21 19:34:19,2011-03-21 19:34:19
447,9,Fleurs du mal,1,,HOYTS10,2011-04-09,22:00:00,1,1,1,2011-03-21 19:34:30,2011-03-21 19:34:30
448,3,Attenberg,96,,Sta. Fe 1,2011-04-09,22:15:00,1,1,2,2011-03-21 19:35:14,2011-03-23 13:39:08
449,56,"El provocador, primeiro filme en portuñol",218,,HOYTS7,2011-04-10,23:00:00,1,1,1,2011-03-21 19:35:49,2011-03-21 19:35:49
450,13,Anti Gas Skin,402,,HOYTS12,2011-04-09,22:15:00,1,1,1,2011-03-21 19:35:51,2011-03-23 13:30:13
451,39,Football Is God,78,,HOYTS5,2011-04-09,22:15:00,1,1,1,2011-03-21 19:36:29,2011-04-09 11:26:44
452,12,The happy poet,354,,Sala 1,2011-04-10,23:15:00,1,1,12,2011-03-21 19:36:40,2011-03-21 19:36:40
453,0,Copacabana,343,,Sta. Fe 2,2011-04-09,22:30:00,1,1,2,2011-03-21 19:37:06,2011-03-23 14:02:12
454,4,Un mundo misterioso,278,,HOYTS9,2011-04-09,22:30:00,1,1,1,2011-03-21 19:37:57,2011-04-06 12:18:55
455,19,Everybody Says Long Live Bobby Holly,428,,Auditorio,2011-04-09,22:30:00,1,1,5,2011-03-21 19:38:45,2011-03-21 19:38:45
456,12,Amor robot,303,,Auditorio,2011-04-09,22:30:00,1,1,5,2011-03-21 19:39:25,2011-03-23 13:26:59
458,85,Tren Paraguay,221,,HOYTS11,2011-04-09,23:00:00,1,1,1,2011-03-21 19:40:04,2011-04-03 18:07:19
459,47,La Drôlesse,122,,HOYTS3,2011-04-09,23:00:00,1,1,1,2011-03-21 19:40:41,2011-03-21 19:40:41
460,13,La Belle endormie,142,,Sala 1,2011-04-09,23:15:00,1,1,12,2011-03-21 19:41:28,2011-03-21 19:41:28
461,6,Mi vida... Feliz Bicentenario,263,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 19:41:38,2011-03-21 19:41:38
462,12,Luz nas trevas - A volta do bandido da luz vermelha,348,,HOYTS4,2011-04-09,23:15:00,1,1,1,2011-03-21 19:42:15,2011-03-21 19:42:15
463,19,Herbert de perto,182,,HOYTS6,2011-04-09,23:15:00,1,1,1,2011-03-21 19:42:55,2011-03-21 19:42:55
464,6,Los extranjeros,262,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 19:43:29,2011-03-22 17:55:52
465,6,La inviolabilidad del domicilio se basa en el hombre que aparece empuñando un ha,265,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:21:31,2011-03-21 22:21:31
467,6,Audiovisiontes,294,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:25:53,2011-03-23 13:39:44
468,6,La pesca del cangrejo,261,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:28:36,2011-03-22 17:57:07
469,6,Vine solo,253,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:29:38,2011-03-23 14:05:33
470,6,Sucede que me canso,252,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:30:29,2011-03-21 22:30:29
471,6,Un largo camino al museo,256,,HOYTS5,2011-04-10,23:15:00,1,1,1,2011-03-21 22:31:21,2011-03-21 22:31:21
472,56,Construcción de un mundo,404,,HOYTS7,2011-04-10,20:30:00,1,1,1,2011-03-21 22:33:40,2011-03-23 14:00:15
473,54,Vaquero,321,,HOYTS10,2011-04-10,20:45:00,1,1,1,2011-03-21 22:35:29,2011-03-31 12:40:22
474,56,El hombre que baila,427,,HOYTS5,2011-04-10,20:45:00,1,1,1,2011-03-21 22:36:45,2011-03-21 22:36:45
475,85,Memory Lane,169,,HOYTS4,2011-04-10,21:00:00,1,1,1,2011-03-21 22:38:13,2011-03-21 22:38:13
476,9,Fading,7,,HOYTS8,2011-04-10,21:00:00,1,1,1,2011-03-21 22:39:27,2011-03-21 22:39:27
477,20,Sex Equo (Sex in the Foreground),344,,Sala 1,2011-04-10,21:15:00,1,1,4,2011-03-21 22:41:07,2011-03-21 22:41:07
478,82,I Was A Swiss Banker,24,,Sta. Fe 1,2011-04-10,22:30:00,1,1,2,2011-03-21 22:43:15,2011-03-21 22:43:15
479,59,Matchmaking Mayor,362,,Sala 1,2011-04-10,22:30:00,1,1,17,2011-03-21 22:44:54,2011-03-21 22:44:54
480,13,Dharma Guns,246,,HOYTS9,2011-04-10,22:30:00,1,1,1,2011-03-21 22:45:55,2011-03-21 22:45:55
481,20,Un ovni sobre mi cama,373,,Auditorio,2011-04-10,22:30:00,1,1,5,2011-03-21 22:48:25,2011-03-21 22:48:25
482,20,Easy Money,197,,HOYTS1,2011-04-10,22:45:00,1,1,1,2011-03-21 22:49:44,2011-03-21 22:49:44
483,3,Las Marimbas del Infierno,60,,HOYTS11,2011-04-10,22:45:00,1,1,1,2011-03-21 22:50:46,2011-03-21 22:50:46
484,13,The Last Revenge,375,,HOYTS8,2011-04-10,23:15:00,1,1,1,2011-03-21 22:52:00,2011-03-21 22:52:00
485,16,Adormecidos,32,,HOYTS10,2011-04-10,23:30:00,1,1,1,2011-03-21 22:54:57,2011-03-23 13:21:34
486,56,In the Wake of the Flood,76,,HOYTS10,2011-04-10,23:30:00,1,1,1,2011-03-21 22:58:02,2011-03-21 22:58:02
487,13,Oki’s Movie,243,,HOYTS4,2011-04-10,23:30:00,1,1,1,2011-03-21 22:59:49,2011-03-31 18:32:26
488,9,Finisterrae,5,,HOYTS12,2011-04-10,23:45:00,1,1,1,2011-03-21 23:00:47,2011-03-21 23:00:47
489,87,"Facundo, el tigre de los llanos",61,,HOYTS5,2011-04-11,11:00:00,1,1,1,2011-03-21 23:25:09,2011-03-22 15:27:41
490,56,Del punto a la forma,411,,HOYTS7,2011-04-11,11:00:00,1,1,1,2011-03-21 23:26:32,2011-03-22 15:28:41
491,56,La ciudad blanca,412,,HOYTS7,2011-04-11,11:00:00,1,1,1,2011-03-21 23:27:19,2011-03-22 15:29:31
492,56,Autorretrato sonoro,170,,HOYTS7,2011-04-11,11:00:00,1,1,1,2011-03-21 23:28:09,2011-03-22 15:30:07
493,76,Autobiografía lui Nicolae Ceausescu,17,,HOYTS10,2011-04-10,16:15:00,1,1,1,2011-03-21 23:29:00,2011-04-10 18:13:48
494,56,Peter Weibel - My Life,208,,HOYTS8,2011-04-11,12:00:00,1,1,1,2011-03-21 23:32:52,2011-03-22 15:30:49
495,56,Resampling the Past,209,,HOYTS8,2011-04-11,12:00:00,1,1,1,2011-03-21 23:33:37,2011-03-22 15:31:26
496,87,Voulez-vous coucher avec God?,152,,HOYTS2,2011-04-11,12:15:00,1,1,1,2011-03-21 23:34:56,2011-03-22 15:32:14
497,82,Well Done,18,,HOYTS3,2011-04-11,12:30:00,1,1,1,2011-03-21 23:37:02,2011-03-22 15:32:53
498,16,"Highway World - Living, Changing, Growing",213,,Auditorio,2011-04-11,12:30:00,1,1,5,2011-03-21 23:42:37,2011-03-22 15:33:34
499,73,La batalla de Chile I: La insurrección de la burguesía,54,,HOYTS5,2011-04-11,12:45:00,1,1,1,2011-03-21 23:43:12,2011-03-22 15:34:29
500,56,Les Avatars de la mort d'Empédocle,90,,HOYTS7,2011-04-11,12:45:00,1,1,1,2011-03-21 23:44:15,2011-03-22 15:36:54
501,80,Mafrouza - Oh la nuit!,114,,Sala 1,2011-04-11,13:00:00,1,1,4,2011-03-21 23:44:43,2011-03-22 15:37:51
502,96,Palazzo delle Aquile,395,,Sala 1,2011-04-11,13:30:00,1,1,12,2011-03-21 23:45:08,2011-04-11 19:42:35
503,13,Hahaha,296,,Sta. Fe 1,2011-04-11,13:30:00,1,1,2,2011-03-21 23:45:42,2011-03-22 15:39:28
504,59,Ausente,420,,HOYTS11,2011-04-11,13:30:00,1,1,1,2011-03-21 23:46:40,2011-04-07 13:47:55
505,86,A Letter to Elia,45,,HOYTS10,2011-04-11,13:45:00,1,1,1,2011-03-21 23:47:33,2011-03-22 15:47:49
506,90,Notas de lo efímero,423,,Auditorio,2011-04-11,14:00:00,1,1,5,2011-03-21 23:49:24,2011-03-21 23:49:24
507,90,Crossing Paths with Luce Vigo,440,,Auditorio,2011-04-11,14:00:00,1,1,5,2011-03-21 23:49:52,2011-03-22 15:53:12
508,90,Opus Luminis et Hominis (Works of light and man),441,,Auditorio,2011-04-11,14:00:00,1,1,5,2011-03-21 23:50:17,2011-03-21 23:50:17
509,16,Tres semanas después,31,,HOYTS7,2011-04-11,14:15:00,1,1,1,2011-03-21 23:50:53,2011-03-21 23:50:53
510,16,Hell Roaring Creek,47,,HOYTS7,2011-04-11,14:15:00,1,1,1,2011-03-21 23:51:28,2011-03-21 23:51:28
511,12,Copacabana,343,,Sta. Fe 2,2011-04-11,14:30:00,1,1,2,2011-03-21 23:51:52,2011-03-22 15:53:41
512,9,Fading,7,,HOYTS8,2011-04-11,14:30:00,1,1,1,2011-03-21 23:52:24,2011-03-22 15:57:19
513,75,Notre Dame de La Croisette,123,,Leopoldo Lugones,2011-04-11,14:30:00,1,1,3,2011-03-21 23:52:53,2011-03-21 23:52:53
514,75,Les amateurs,398,,Leopoldo Lugones,2011-04-11,14:30:00,1,1,3,2011-03-21 23:53:18,2011-03-22 16:23:12
515,12,Un poison violent,326,,HOYTS6,2011-04-11,14:45:00,1,1,1,2011-03-21 23:53:46,2011-03-21 23:53:46
516,47,La Drôlesse,122,,HOYTS3,2011-04-11,15:00:00,1,1,1,2011-03-21 23:54:16,2011-03-21 23:54:16
517,74,Détective,156,,HOYTS9,2011-04-11,15:00:00,1,1,1,2011-03-21 23:54:50,2011-03-22 15:56:30
518,11,Allez raconte!,157,,HOYTS1,2011-04-11,15:15:00,1,1,1,2011-03-21 23:55:18,2011-03-22 15:49:43
519,4,Fleurs du mal,1,,HOYTS10,2011-04-11,15:15:00,1,1,1,2011-03-21 23:55:45,2011-03-22 15:56:51
520,9,Teoría de cuerdas,304,,HOYTS5,2011-04-11,15:30:00,1,1,1,2011-03-21 23:56:06,2011-03-21 23:56:06
521,14,The Forgotten Space,72,,Auditorio,2011-04-11,15:30:00,1,1,5,2011-03-21 23:56:48,2011-03-21 23:56:48
522,11,A pas de loup,316,,HOYTS12,2011-04-11,15:45:00,1,1,1,2011-03-21 23:57:26,2011-03-22 15:48:33
523,13,Peace,150,,Sala 1,2011-04-11,16:00:00,1,1,4,2011-03-21 23:57:55,2011-03-21 23:57:55
524,87,La terraza,67,,Sta. Fe 1,2011-04-11,16:00:00,1,1,2,2011-03-21 23:58:38,2011-03-21 23:58:38
525,3,Las Marimbas del Infierno,60,,HOYTS11,2011-04-11,16:00:00,1,1,1,2011-03-21 23:59:23,2011-03-21 23:59:23
526,12,M/F Remix,148,,Sala 1,2011-04-11,16:15:00,1,1,12,2011-03-21 23:59:54,2011-03-21 23:59:54
527,85,Reminiscencias,190,,HOYTS7,2011-04-11,16:30:00,1,1,1,2011-03-22 00:02:44,2011-03-22 00:02:44
528,3,A espada e a rosa,41,,Leopoldo Lugones,2011-04-11,16:30:00,1,1,3,2011-03-22 00:03:55,2011-03-22 15:47:20
529,12,"Godard, l'amour, la poésie...",131,,HOYTS8,2011-04-12,13:45:00,1,1,1,2011-03-22 00:04:24,2011-03-22 16:12:51
530,12,The Wanderer,327,,Sta. Fe 2,2011-04-11,17:00:00,1,1,2,2011-03-22 00:06:43,2011-03-22 00:06:43
531,17,Vigias,341,,Sala 1,2011-04-11,17:00:00,1,1,17,2011-03-22 00:07:10,2011-03-23 14:06:35
532,74,1PM,162,,HOYTS2,2011-04-11,17:00:00,1,1,1,2011-03-22 00:07:42,2011-03-22 15:46:58
533,20,Easy Money,197,,HOYTS1,2011-04-11,17:15:00,1,1,1,2011-03-22 00:08:25,2011-03-22 15:58:06
534,12,Silver Forest,324,,HOYTS6,2011-04-11,17:15:00,1,1,1,2011-03-22 00:08:48,2011-03-22 00:08:48
535,82,Happiness Is a Warm Gun,19,,HOYTS3,2011-04-11,17:30:00,1,1,1,2011-03-22 00:10:14,2011-03-22 00:10:14
536,47,Carrément à l'Ouest,118,,HOYTS9,2011-04-11,17:30:00,1,1,1,2011-03-22 00:10:43,2011-03-22 15:54:48
537,77,The Suburbanators,85,,Sala 1,2011-04-11,17:45:00,1,1,4,2011-03-22 00:11:16,2011-03-22 00:11:16
538,13,Sleeping Sickness,369,,HOYTS12,2011-04-11,17:45:00,1,1,1,2011-03-22 00:12:05,2011-03-22 16:29:47
539,16,La última calle,297,,HOYTS5,2011-04-11,17:45:00,1,1,1,2011-03-22 00:12:35,2011-03-22 00:12:35
540,90,Torrente 4: Lethal Crisis,399,,HOYTS9,2011-04-11,18:00:00,1,1,1,2011-03-22 00:13:29,2011-03-29 20:04:57
541,14,When the World Breaks,378,,Auditorio,2011-04-11,18:00:00,1,1,5,2011-03-22 00:14:37,2011-03-23 14:03:06
542,3,La vida útil,226,,Sta. Fe 1,2011-04-11,18:15:00,1,1,2,2011-03-22 00:15:05,2011-03-22 00:15:05
543,6,Altoverde,295,,HOYTS11,2011-04-11,18:15:00,1,1,1,2011-03-22 00:15:53,2011-03-22 15:50:02
544,6,El bosque,266,,HOYTS11,2011-04-11,18:15:00,1,1,1,2011-03-22 00:16:21,2011-03-22 00:16:21
545,6,Fishing in Esperanza,270,,HOYTS11,2011-04-11,18:15:00,1,1,1,2011-03-22 00:17:04,2011-03-22 16:31:08
546,6,Zainichi,251,,HOYTS11,2011-04-11,18:15:00,1,1,1,2011-03-22 00:17:30,2011-03-23 13:55:05
547,6,Rincón de López,255,,HOYTS11,2011-04-11,18:15:00,1,1,1,2011-03-22 00:17:57,2011-03-22 00:17:57
548,14,The black power mixtapes,417,,Sala 1,2011-04-11,18:30:00,1,1,12,2011-03-22 00:18:37,2011-03-22 00:19:40
549,47,Le Premier Venu,112,,Sala 1,2011-04-11,18:45:00,1,1,17,2011-03-22 00:20:13,2011-03-22 00:20:13
550,11,Eep!,172,,HOYTS4,2011-04-11,18:45:00,1,1,1,2011-03-22 00:20:38,2011-03-22 00:20:38
551,75,Il bacio di Tosca,129,,Sta. Fe 2,2011-04-11,19:00:00,1,1,2,2011-03-22 00:21:11,2011-03-22 00:21:11
552,85,La Dernière Année,383,,HOYTS2,2011-04-11,19:15:00,1,1,1,2011-03-22 00:21:38,2011-03-22 00:21:38
553,99,El eco de las canciones,59,,HOYTS7,2011-04-11,19:15:00,1,1,1,2011-03-22 00:22:17,2011-04-11 18:34:27
554,12,Majority,247,,HOYTS6,2011-04-11,19:30:00,1,1,1,2011-03-22 00:22:47,2011-03-22 00:22:47
555,13,La Belle endormie,142,,HOYTS12,2011-04-11,19:45:00,1,1,1,2011-03-22 00:23:17,2011-03-22 00:23:17
556,73,La cruz del sur,69,,HOYTS5,2011-04-11,19:45:00,1,1,1,2011-03-22 00:23:51,2011-03-22 00:23:51
557,96,"Agnus Dei, cordero de Dios",302,,HOYTS3,2011-04-11,20:00:00,1,1,1,2011-03-22 00:24:19,2011-04-11 18:14:29
558,78,Volvoreta,134,,HOYTS8,2011-04-11,20:00:00,1,1,1,2011-03-22 00:26:01,2011-03-23 14:05:21
559,72,Eros + Massacre,36,,Leopoldo Lugones,2011-04-11,20:00:00,1,1,3,2011-03-22 00:29:13,2011-03-22 15:57:45
560,39,La guerrera,181,,Auditorio,2011-04-11,20:00:00,1,1,5,2011-03-22 00:30:02,2011-03-22 00:30:02
561,19,Who Is Harry Nilsson (And Why Is Everybody Talkin’ About Him)?,339,,Sala 1,2011-04-11,20:15:00,1,1,4,2011-03-22 00:30:37,2011-03-23 14:02:33
562,3,Household X,64,,HOYTS9,2011-04-11,20:15:00,1,1,1,2011-03-22 00:31:09,2011-03-22 00:31:09
563,3,Tilva Ros,241,,Sta. Fe 1,2011-04-11,20:30:00,1,1,2,2011-03-22 00:31:48,2011-03-22 00:31:48
564,13,Mammuth,179,,HOYTS1,2011-04-11,20:30:00,1,1,1,2011-03-22 00:32:21,2011-04-11 11:41:05
565,56,Martin Blaszko III,77,,HOYTS11,2011-04-11,20:30:00,1,1,1,2011-03-22 00:32:56,2011-03-22 00:32:56
566,9,The Terrorists,189,,Sala 1,2011-04-11,20:45:00,1,1,12,2011-03-22 00:33:39,2011-03-22 00:33:39
567,75,Jenatsch,133,,HOYTS4,2011-04-11,20:45:00,1,1,1,2011-03-22 00:34:18,2011-03-22 00:34:18
568,59,Matchmaking Mayor,362,,Sta. Fe 2,2011-04-11,21:00:00,1,1,2,2011-03-22 00:35:00,2011-03-22 00:35:00
569,4,Sipo'hi - El lugar del manduré,281,,HOYTS10,2011-04-11,21:00:00,1,1,1,2011-03-22 00:35:40,2011-03-22 00:35:40
570,39,Kick in Iran,35,,HOYTS2,2011-04-11,21:15:00,1,1,1,2011-03-22 00:37:59,2011-03-22 00:37:59
571,39,Montando al Zorro,212,,HOYTS7,2011-04-11,21:30:00,1,1,1,2011-03-22 00:39:18,2011-03-22 00:39:18
572,77,Waydowntown,95,,Sala 1,2011-04-11,21:45:00,1,1,17,2011-03-22 00:40:01,2011-03-23 14:05:57
573,9,Silver Bullets,48,,HOYTS12,2011-04-11,21:45:00,1,1,1,2011-03-22 00:40:31,2011-03-22 00:40:31
574,17,La peli de Batato,368,,HOYTS5,2011-04-11,22:00:00,1,1,1,2011-03-22 00:41:10,2011-03-22 00:41:10
575,59,brilliantlove,174,,Auditorio,2011-04-11,22:00:00,1,1,5,2011-03-22 00:41:50,2011-03-22 15:51:13
576,12,Un homme qui crie,14,,HOYTS6,2011-04-11,22:15:00,1,1,1,2011-03-22 00:42:29,2011-03-22 00:42:29
577,12,Burrowing,340,,HOYTS3,2011-04-11,22:30:00,1,1,1,2011-03-22 00:43:14,2011-03-22 15:52:17
578,13,The Sleeping Girl,367,,HOYTS8,2011-04-11,22:30:00,1,1,1,2011-03-22 00:43:46,2011-03-22 00:43:46
579,12,Run Sister Run!,319,,Sta. Fe 2,2011-04-11,22:45:00,1,1,2,2011-03-22 00:44:18,2011-03-22 00:44:18
580,12,La Vie au Ranch,244,,HOYTS1,2011-04-11,22:45:00,1,1,1,2011-03-22 00:44:44,2011-03-22 00:44:44
581,4,Las piedras,283,,HOYTS11,2011-04-11,22:45:00,1,1,1,2011-03-22 00:45:26,2011-03-22 00:45:26
582,59,Weekend,415,,Sala 1,2011-04-11,23:00:00,1,1,12,2011-03-22 00:46:36,2011-03-23 14:04:37
583,59,Harisma,393,,HOYTS4,2011-04-11,23:00:00,1,1,1,2011-03-22 00:47:01,2011-03-22 00:47:01
584,90,Medianeras,358,,HOYTS9,2011-04-11,23:00:00,1,1,1,2011-03-22 00:49:03,2011-04-05 18:35:56
585,59,Truth About Men,426,,Sta. Fe 2,2011-04-11,23:15:00,1,1,2,2011-03-22 00:50:23,2011-03-22 00:50:23
586,3,The Ballad of Genesis and Lady Jaye,203,,HOYTS10,2011-04-11,23:15:00,1,1,1,2011-03-22 00:52:29,2011-03-22 00:52:29
587,9,Separado!,30,,HOYTS2,2011-04-11,23:30:00,1,1,1,2011-03-22 00:53:07,2011-03-22 00:53:07
588,9,Aardvark,6,,HOYTS12,2011-04-11,23:30:00,1,1,1,2011-03-22 00:53:55,2011-03-22 15:48:55
589,83,Canelón,433,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:55:16,2011-03-22 15:54:16
590,83,Como si fuera el fin,434,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:55:58,2011-03-22 15:55:45
591,83,Divino anticristo,430,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:56:44,2011-03-22 16:42:03
592,83,El patiecito donde comimos el asado,435,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:57:15,2011-03-22 15:58:43
593,83,Polanco,431,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:57:56,2011-03-22 00:58:31
594,83,Salón de Maquinitas,429,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 00:59:19,2011-03-22 00:59:19
595,83,Viejo Pancho,432,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 01:00:09,2011-03-23 14:07:16
596,83,La película de Hulk,405,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 01:00:45,2011-03-22 16:43:00
597,83,Winchister Martin,403,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 01:01:15,2011-03-23 14:00:39
598,83,De la necesidad de navegar los mares,408,,HOYTS7,2011-04-11,23:45:00,1,1,1,2011-03-22 01:02:12,2011-03-22 15:52:47
599,56,L'Art d'être Arrabal,188,,HOYTS7,2011-04-12,11:00:00,1,1,1,2011-03-22 05:32:15,2011-03-28 16:51:10
600,96,Pequeñas voces,300,,HOYTS11,2011-04-12,11:15:00,1,1,1,2011-03-22 05:35:20,2011-04-11 19:43:44
