ID_DIRECTOR,NAME,BIO_ES,BIO_EN,PUBLISHED,FILEPIC1,CREATED_TS,UPDATED_TS
206,Martin Marecek,"Nacido en Praga en 1974. Estudió en el Departamento de documental de la Film Faculty of the Academy of Performing Arts de Praga, donde da clases. Su documental Maple Tree 98 (1998) ganó el premio Literary Fund. Algunos de sus films son Action Lyrics (1998), Methods of an Egg (1999) y The Source (2005).","Born in Prague in 1974. He studied at the Department of Documentary Film at the Film Faculty of the Academy of Performing Arts in Prague, where he now teaches. His documentary Maple Tree 98 (1998) was awarded with the Literary Fund Prize. Some of his films are Action Lyrics (1998), Methods of an Egg (1999) and The Source (2005).",1,martin_marecek_1.jpg,2010-03-17 17:57:18,2010-03-19 00:35:21
207,Gustavo Laskier,"Nació en 1971. Estudió cine en la Escuela de Cine de Vicente López y luego se especializó en el documental con Eduardo Coutinho, Michael Rabiger y Miguel Pérez. Dirigió los cortos documentales Entrelíneas (2005) y En la esquina (2007) y el largometraje Colegiales, asamblea popular (2006).","Born in 1971. He studied Film at the Escuela de Cine de Vicente López and then he specialized in documentary with Eduardo Coutinho, Michael Rabiger and Miguel Pérez. He directed the documentary shorts Entrelíneas (2005) and En la esquina (2007), and the feature Colegiales, asamblea popular (2006).",1,gustavo_laskier_1.jpg,2010-03-17 17:58:07,2010-03-19 00:21:31
208,Marcos Pastor,"Nació en Córdoba en 1975. Estudió en la ENERC, donde se desempeña como docente. Trabajó como montajista en los filmes El Árbol (Bafici ‘06), Sacramento (2008) y La Madre (Bafici ‘09). En 2003 codirigió, produjo y editó Rastrojero, utopías de la Argentina potencia (Bafici ’06).","Born in Cordoba in 1975. He studied at the ENERC, where he’s now a teacher. He worked as editor in the films The Tree (Bafici ’06), Sacramento (2008) and The Mother (Bafici ’09). In 2003 he co-directed, produced and edited Rastrojero, utopías de la Argentina potencia (Bafici ’06).",1,marcos_pastor_1.jpg,2010-03-17 17:58:58,2010-03-19 00:22:15
209,Liz Mermin,"Nació en Ithaca, Nueva York. Estudió literatura en la Universidad de Harvard y antropología cultural en la Universidad de Nueva York. Es productora, montajista y directora de documentales, cuyos trabajos incluyen los largometrajes On Hostile Ground (2001), The Beauty Academy of Kabul (2004) y Office Tigers (Bafici ’07).","Born in Ithaca, New York. She studied Literature at the Harvard University and Cultural Anthropology at the New York University. She is a producer, editor and director of documentaries, whose works include the features On Hostile Ground (2001), The Beauty Academy of Kabul (2004) and Office Tigers (Bafici ’07).",1,liz_mermin_1.jpg,2010-03-17 17:59:40,2010-03-19 00:23:13
210,Michel Negroponte,"Nació y creció en la ciudad de Nueva York. Estudió dirección de cine en el Instituto de Tecnología de Massachusetts. Ha realizado documentales de larga duración por más de treinta años. Trabajó freelance en films para HBO, PBS, la BBC y Channel 4. Algunas de sus películas son Space Coast (1979), Resident Exile (1981), la premiada Jupiter’s Wife (1994) y Methadonia (2005).","Born and raised in New York City. He studied filmmaking at the Massachusetts Institute of Technology. He has been making feature length documentaries for more than thirty years. He has worked freelance on films for HBO, PBS, the BBC and Channel 4. Some of his films are Space Coast (1979), Resident Exile (1981), the award winning Jupiter’s Wife (1994) and Methadonia (2005).",1,michel_negroponte_1.jpg,2010-03-17 18:00:24,2010-03-19 00:23:41
211,Mariana Lifschitz,"Nació en Buenos Aires en 1972. Estudió sociología y producción integral de medios audiovisuales. Trabajó como editora en cine y televisión, y ha realizado los cortometrajes documentales Hospital Rivadavia, Maternidad (2000), Bajoautopista y La asamblearia (ambos de 2003). Permiso para bailar es su primer mediometraje.","Born in Buenos Aires, in 1972, she studied Sociology and Audiovisual Media Production. She worked as a film and television editor and has directed the documentary short films Hospital Rivadavia, Maternidad (2000), Bajoautopista and La asamblearia (both in 2003). Permiso para bailar is her first medium length film.",1,mariana_lifschitz_1.jpg,2010-03-17 18:00:59,2010-03-17 18:00:59
212,Guillermo Arias-Carbajal Alonso,"Nació en 1983 en Madrid. Estudió en la Escuela de Artes y Oficios Pablo Picasso de La Coruña, un año en la EGACI y más tarde en la Escuela de Cine de Alcorcón. Su primer trabajo fue Luns (2006) que participó en el festival de Internet Curtas na Rede. También realizó Amnésico por compasión (2007) y Del mismo Oslo (2008). El Poema El Cuadro El Disco (2009) es su primer largometraje.","He was born in Madrid in 1983. He studied at the Pablo Picasso School of Arts and Trades in La Coruña, and later attended the EGACI for a year, and the Alcorcón Film School. His first work, Luns (2006) participated in the Internet Festival Curtas na Rede. He also made Amnésico por compasión (2007) and Del mismo Oslo (2008). El Poema El Cuadro El Disco (2009) is his first feature film.",1,guillermo_arias-carbajal_alonso_1.jpg,2010-03-17 18:02:08,2010-03-19 00:24:22
213,Francisco Hervé,"Nació en el año 1971. Estudió periodismo en la Universidad Católica de Chile y se graduó en la EICTV de San Antonio de los Baños, Cuba. Dirigió los cortometrajes Tócala de nuevo, Evaristo y Sensibile (ambos de 1998), varios trabajos para la televisión chilena, y el largometraje La península de los volcanes (2004; Premio al Mejor Documental en el Festival de Valdivia). Desde 2007, dirige la productora Panchito Films.","He was born in 1971. He studied Journalism at the Pontifical Catholic University of Chile and graduated from the EICTV in San Antonio de los Baños, Cuba. He directed the short films Tócala de nuevo, Evaristo and Sensible (both in 1998), as well as several works for Chilean television and the feature film The Volcanic Peninsula (2004; Best Documentary at the Valdivia Festival). He runs a production company, Panchito Films, since 2007.",1,francisco_herve_1.jpg,2010-03-17 18:02:32,2010-03-17 18:02:32
214,Carlos López,"Dejó Argentina para instalarse en Suiza en 1979. Estudió arquitectura y urbanismo en la Universidad de Ginebra. Luego de trabajar como arquitecto y diseñador industrial, retomó su primera vocación: la realización cinematográfica. Un architecte dans le paisaje es su primer film.","He left Argentina and settled in Switzerland in 1979. He studied Architecture and City Planning at Ginebra’s University. After working as an architect and industrial designer, he went back to his first calling: filmmaking. Un architecte dans le paisaje is his first film.",1,carlos_lopez_1.jpg,2010-03-17 18:03:09,2010-03-29 16:00:59
215,Eduardo de la Serna,Eduardo de la Serna nació en Buenos Aires en 1958. Dirigió el largometraje El refugio de los caracoles (2005).,Eduardo de la Serna was born in Buenos Aires in 1958. He directed the feature film El refugio de los caracoles (2005).,1,eduardo_de_la_serna_1.jpg,2010-03-17 18:04:42,2010-03-17 18:04:42
216,Lucas Marcheggiano,"Lucas Marcheggiano, nacido en Buenos Aires en 1964, ha dirigido los cortometrajes Loma de burro (1994), Ruta 3, El estanque y 4 a cero (1998).","Lucas Marcheggiano, born in Buenos Aires in 1964, directed the short films Loma de burro (1994), Ruta 3, El estanque and 4 a cero (1998).",1,lucas_marcheggiano_1.jpg,2010-03-17 18:05:42,2010-03-17 18:05:42
217,Adriana Yurcovich,"Adriana Yurcovich nació en Santa Fe en 1951, y dirigió los cortometrajes Fin de año (1999), Diferentes (2007) y Un vaso de soda (2009, parte de Historias breves 5), entre otros.","Adriana Yurcovich was born in Santa Fe in 1951, and she directed the short films Fin de año (1999), Differents (2007) and A Glass of Soda Water (2009, included in Historias breves 5), among others.",1,adriana_yurcovich_1.jpg,2010-03-17 18:06:36,2010-03-17 18:06:36
218,Adam Elliot,"Nació en 1972 en Berwick, Australia. Estudió en el Victorian College of the Arts en Melbourne. Su primer trabajo fue el corto Uncle (1996), comienzo de una trilogía completada por Brother (1998) y Cousin (1999). En 2004 ganó un Oscar por el corto Harvie Krumpet (2003).","Born in 1972 in Berwick, Australia. He studied at the Victorian College of the Arts in Melbourne. His first work was the short Uncle (1996), the beginning of a trilogy completed with Brother (1998) and Cousin (1999). In 2004 he won an Oscar for the short Harvie Krumpet (2003).",1,adam_elliot_1.jpg,2010-03-17 18:12:36,2011-02-28 18:25:58
219,Delfina Castagnino,"Nació en Buenos Aires en 1981. Egresada de la Universidad del Cine, trabajó como coordinadora de producción en El amor (Primera parte) (Bafici ’04), como montajista en Los muertos (‘04) y como asistente en Liverpool (‘08), Luego (‘08) y Todos mienten (‘09). Lo que más quiero es su debut como directora.","Born in Buenos Aires, in 1981. A graduate from the Universidad del Cine, she worked as a production coordinator in El amor (Primera parte) (Bafici ’04), as an editor in Los muertos (‘04), and as assistant director in Liverpool (’08), Luego (‘08) and Todos mienten (‘09). Lo que más quiero is her directorial debut.",1,delfina_castagnino_1.jpg,2010-03-17 18:20:34,2010-03-17 18:20:34
220,Benjamin Heisenberg,"Nació en 1974 en Tubinga, Alemania. Estudió en la Academia de Bellas Artes en Munich y en la Escuela de Cine de esa ciudad. Escribió, dirigió y filmó su primer corto Terremoto en 1996. Fundó la revista de cine Revolver, donde fue publicado por primera vez en Alemania el Dogma 95. Dirigió el largometraje Sleeper (2005).","Born in 1974 in Tübingen, Germany. He studied at the Academy of Fine Arts in Munich and at that city’s Filmschool. He wrote, directed and shot his first short film Terremoto in 1996. He founded the film magazine Revolver, where Dogma 95 was published for the first time in Germany. He directed the feature Sleeper (2005).",1,benjamin_heisenberg_1.jpg,2010-03-17 18:26:46,2010-03-17 18:26:46
221,Hiroatsu Suzuki,"Nació en Kyoto en 1970, y aprendió cine y fotografía de forma autodidacta. Actualmente vive en Portugal.",He was born in Kyoto in 1970 and is a self-taught filmmaker and photographer. He currently lives in Portugal.,1,hiroatsu_suzuki_1.jpg,2010-03-17 18:31:11,2010-03-17 18:31:11
222,Rossana Torres,"Estudió cine y artes visuales. Ha trabajado como montajista y editora de video, y desde hace 15 años enseña fotografía, realización en video y animación.","She studied Film and Visual Arts. She worked as a film and video editor, and has been teaching photography, video directing and animation for 15 years.",1,rossana_torres_1.jpg,2010-03-17 18:31:31,2010-03-17 18:31:31
223,Esmir Filho,"Nacido en San Pablo, Brasil, se graduó de la Escuela de Cine FAAP en 2004. Dirigió, entre otros, los cortometrajes Ato II Cena 5 (2004), Alguna coisa asim (2006; premios al Mejor Guión en la Semana de la Crítica de Cannes y al Mejor Corto en el Festival de Biarritz), Tapa na pantera (2006) y Saliva (2007). Os famosos e os duendes da morte es su largometraje debut.","Born in Sao Pablo, Brazil, he graduated from the FAAP Film School in 2004. He directed, among others, the short films Ato II Cena 5 (2004), Something like that (2006; Best Screenplay award at Cannes Critic’s Week and Best Film at the Biarritz Festival), Tapa na pantera (2006) and Saliva (2007). The Famous and the Dead is his first feature film.",1,esmir_filho_1.jpg,2010-03-17 18:33:50,2010-03-17 18:33:50
224,Daniel Vázquez Villamediana,"Nació en Valladolid en 1975. Es Licenciado en Historia y Doctor en Historia del Arte. Es profesor de guión, crítica y realización. Fue uno de los miembros fundadores de la revista Letras de Cine y colaborador habitual del suplemento cultural de La Vanguardia. Es socio fundador de la productora El toro azul producciones S. L. Dirigió Espacio público (2006) y El brau blau (Bafici ’09).","Born in Valladolid in 1975. He’s a History Major and has a PhD in Art History. He teaches scriptwriting, film criticism and filmmaking. He was one of the founding members of Letras de Cine and is a permanent colaborator in La Vanguardia’s cultural section. He‘s a founding partner of the production company El toro azul producciones S.L. Directed Espacio Público (2006) and The Blue Bull (Bafici ’09).",1,daniel_vazquez_villamediana_1.jpg,2010-03-17 18:38:02,2010-03-19 00:17:56
225,Renate Costa,"Nació en 1981 en Asunción, Paraguay. Estudió dirección y producción audiovisual, y obtuvo un Master en documental de creación. Produjo Cándido López, los campos de batalla (Premio del Público en Bafici ’05) y dirigió Che yvotymi - Mi pequeña flor (1997).","Born in 1981 in Asunción, Paraguay. She studied Audiovisual Direction and Production, and obtained a Master in Creative Documentary. She produced Cándido López, los campos de batalla (Audience Award at Bafici ’05) and directed Che yvotymi - Mi pequeña flor (1997).",1,renate_costa_1.jpg,2010-03-17 18:39:51,2010-03-17 18:39:51
226,Javier Rebollo,"Nació en Madrid, España, en 1969. Dirigió los cortometrajes En medio de ninguna parte (1997), Hola, desconocido! (1998), El equipaje abierto (1999), El preciso orden de las cosas (2001) y En camas separadas (2002), todos estrenados en la Semana Internacional de Cine de Valladolid y ganadores de más de un centenar de premios en festivales de todo el mundo. En el 2006 realizó su primer largometraje, Lo que sé de Lola, exhibido en el Bafici ‘07.","He was born in Madrid, Spain, in 1969. He directed the short films In the Middle of Nowhere (1997), Hello, Stranger! (1998), The Open Lugagge (1999), The Right Order of Things (2001) and In Separate Beds (2002), all of them premiered at Valladolid’s International Film Week and winners of over one hundred awards at festivals all around the world. In 2006 he made his feature film debut, Lola, screened at Bafici ‘07.",1,javier_rebollo_1.jpg,2010-03-17 18:51:52,2010-03-17 18:51:52
227,Zach Weintraub,"Nació en la ciudad de Olympia, Estados Unidos. Estudió cine en la Universidad de Nueva York y se graduó con un semestre de anticipación. Bummer Summer es su ópera prima.","He was born in the city of Olympia, in the United States. He studied Film at the New York University and graduated a semester early. Bummer Summer is his first feature.",1,zach_weintraub_1.jpg,2010-03-17 19:03:46,2010-03-19 18:34:41
228,Joshua Safdie,"Nació en 1984 en Nueva York y se graduó de la Universidad de Boston. Dirigió los cortos Lethargy (2002), We’re going to the Zoo (2006) y The Back of Her Head (2007), entre otros. En el Bafici ’09 se proyectó The Pleasure of Being Robbed (2008), su primer largometraje.","Born in 1984 in New York, he graduated from Boston University. He directed the short films Lethargy (2002), We’re Going to the Zoo (2006) and The Back of Her Head (2007), among others. His first feature The Pleasure of Being Robbed (2008) was screened at Bafici ‘09.",1,joshua_safdie_1.jpg,2010-03-17 19:09:41,2010-03-19 16:43:48
229,Benny Safdie,"Nació en Nueva York. En 2001 creó, junto a su hermano y amigos, Red Bucket Films. Dirigió, entre otros cortos, The Acquaintances of a Lonely John (2008), presentado en Cannes. Go Get Some Rosemary es el primer largometraje que codirige con su hermano.","He was born in New York. In 2001, he founded Red Bucket Films together with his brother and friends. Among other short films, he directed The Acquaintances of a Lonely John (2008), which premiered at Cannes. Go Get Some Rosemary is his first feature length film, co-directed with his brother.",1,benny_safdie_1.jpg,2010-03-17 19:11:04,2010-03-19 11:35:52
231,René Ballesteros,"Nació en Temuco, Chile, en 1975. Tras graduarse como psicólogo, especializado en el trabajo con chicos de la calle, estudió cine en la EICTV de San Antonio de los Baños, Cuba, y en la Universidad de París VIII. Actualmente es residente en Le Fresnoy, estudio nacional de arte contemporáneo francés. Dirigió el corto Las estrellas (2008). La quemadura es su ópera prima.","He was born in Temuco, Chile, in 1975. After graduating from Psychology –specialized in working with homeless children– he studied Film at the EICTV in San Antonio de los Baños, Cuba and the University of Paris VIII. He is currently a resident of Le Fresnoy, a French national study of contemporary art. He directed the short film Las estrellas (2008). The Burn is his opera prima.",1,rene_ballesteros_1.jpg,2010-03-17 19:22:57,2010-03-17 19:26:52
232,Gustavo Beck,"Estudió cine en Río de Janeiro y se especializó en la realización de cine en la escuela de San Antonio de Los Baños, de Cuba. Cursó posgrados de producción ejecutiva en cine y de filosofía y letras. Hizo los cortometrajes Hera (2005) e Ismar (2007). Tuvo su debut en largometraje con A Sandro de Casa (2009).","He studied Film in Río de Janeiro and specialized in Filmmaking at the School of San Antonio de Los Baños, in Cuba. He took Film Executive Production and Philosophy post-graduate courses. He directed the short films Hera (2005) and Ismar (2007). His feature film debut was A Sandro de Casa (2009).",1,gustavo_beck_1.jpg,2010-03-17 19:29:50,2010-03-19 00:37:38
233,Riad Sattouf,"Nacido en París, Francia, en 1978, se crió en Medio Oriente. Dibujante y guionista, ha publicado sus historietas en revistas como Charlie-Hebdo y en numerosos volúmenes; entre otros, Manuel du puceau (2003), Ma circoncision (2004) y La vie secrète des jeunes (2007). Les Beaux Gosses es su primer film.","Born in Paris, France, in 1978, he grew up in the Middle East. A drawing artist and scriptwriter, his comics were published in magazines such as Charlie-Hebdo, as well as in many volumes; Manuel du puceau (2003), Ma circoncision (2004) and La vie secrète des jeunes (2007), among others. The French Kissers is his first film.",1,riad_sattouf_1.jpg,2010-03-17 19:30:20,2010-03-17 19:36:33
234,Leonardo Luiz Ferreira,"Es licenciado en periodismo y trabaja como crítico cinematográfico en diversas publicaciones desde hace 10 años. Chantal Akerman, de cá (2010) es su debut en cine.","He’s a Journalism major and has been working as a film critic in several media for ten years. Chantal Ackerman, from here (2010) is his directorial debut.",1,leonardo_luiz_ferreira_1.jpg,2010-03-17 19:32:44,2010-03-22 17:26:15
235,Louise Milne,"Estudió en las universidades de Cambridge y Boston; fue profesora en Harvard y actualmente enseña teoría y práctica cinematográfica en la Universidad Napier de Edimburgo. En 2007, codirigió junto a Lou McLoughlan el documental John Calder.","She studied in the Cambridge and Boston Universities, taught at Harvard, and currently teaches Film Theory and Practice at Edinburgh Napier University. In 2007 she co-directed the documentary John Calder together with Lou McLoughlan.",1,louise_milne_1.jpg,2010-03-17 19:33:53,2010-03-18 18:19:30
236,Sean Martin,"Estudió historia y teoría cinematográfica en la Escuela Nacional de Cine y TV y en la Universidad del Sudoeste de Inglaterra. Escribió Andrei Tarkovsky (2005) y New Waves in Cinema (2008), y dirigió largometrajes como Mystery Play (2001) y The Notebooks of Cornelius Crow (2005).",He studied Film History and Theory at the National Film and Television School and the University of the South-West of England. He wrote Andrei Tarkovsky (2005) and New Waves in Cinema (2008) and directed such features as Mystery Play (2001) and The Notebooks of Cornelius Crow (2005),1,sean_martin_1.jpg,2010-03-17 19:35:42,2010-03-17 19:35:42
237,William Karel,"Nació en Túnez en 1940. Trabajó como reportero gráfico para las agencias Gamma y Sygma. Dirigió CIA, Secret Wars (2003), The World According to Bush (2004), My Dad Is Into Terrorism (2006) y Who Killed Maggy? (2009), entre otros films.","He was born in Tunisia in 1940. He worked as a photo journalist for the agencies Gamma and Sygma. He directed CIA, Secret Wars (2003), The World According to Bush (2004), My Dad Is Into Terrorism (2006) and Who Killed Maggy? (2009), among other films.",1,william_karel_1.jpg,2010-03-17 19:36:44,2010-03-19 00:39:10
238,Viviana García Besné,"Trabajó como en los films La pasión de María Elena (2003), El inmortal (2005) y Double Skin / Double Mind (2006). Perdida es su primer documental como directora.","She worked as editor in the films La pasión de María Elena (2003), El inmortal (2005) y Double Skin / Double Mind (2006). Perdida is her first documentary film as director.",1,viviana_garcia_besne_1.jpg,2010-03-17 19:37:55,2010-03-19 00:40:20
239,Vikram Jayanti,"Nació en Nueva York en 1955. Estudió en la Universidad Warwick, en Inglaterra, y en 1977 se instaló en Los Angeles. Dirigió, entre otros documentales, Feast of Death (2001) y Game Over: Kasparov and the Machine (2003), además de producir el ganador del Oscar Cuándo éramos reyes (Leon Gast, 1996).","He was born in New York in 1955. He studied at the Warwick University in England, and moved to Los Angeles in 1977. He directed documentary films, such as Feast of Death (2001) and Game Over: Kasparov and the Machine (2003), and also produced the Oscar-winning film When We Were Kings (Leon Gast, 1996).",1,vikram_jayanti_1.jpg,2010-03-17 19:38:37,2010-03-17 19:38:37
240,Sergio “Cucho” Costantino,"Nació en 1965 en Mendoza. Comenzó a trabajar en cine en 1988, en el área de producción. En 2006 fundó la productora Buen Día Films. Desde hace 10 años, combina la dirección con la producción de cine, televisión, y videoclips. Precedido por el corto El amor de Suzanne (2001), Buen día, día (2009) es su primer largometraje.","He was born in 1965 in Mendoza. He works in the film production business since 1988. In 2006, he founded the production company Buen Día Films. He combines directing with film, TV, and music video production. Following his short film El amor de Suzanne (2001), Buen día, día is his first feature.",1,sergio_rcuchor_costantino_1.jpg,2010-03-17 19:39:17,2010-03-19 00:41:16
241,Yaron Shani,"Nació en Tel Aviv, Israel, en 1973. Se graduó del Departamento de Cine y Televisión de la Universidad de Tel Aviv. Su primera película fue Disphoria (2004).",Born in Tel Aviv in 1973. He graduated of Tel Aviv University’s Department of Film and Television. His first film was Disphoria (2004).,1,yaron_shani_1.jpg,2010-03-17 19:39:33,2010-03-19 20:12:12
242,Eduardo Pinto,"Nació en Buenos Aires en 1967. Ha dirigido varios cortometrajes, videoclips para artistas nacionales y extranjeros, y los largometrajes Palermo Hollywood (2004) y Caño dorado (2008).","He was born in Buenos Aires in 1967. He has directed several short films, music videos for both local and foreign artists, and the features Palermo Hollywood (2004) and Caño dorado (2008).",1,eduardo_pinto_1.jpg,2010-03-17 19:39:55,2010-03-19 00:42:04
243,Reto Caduff,"Nacido en Zurich, Suiza, en 1967, trabajó en la televisión de su país antes de mudarse a Nueva York. Allí ha dirigido videoclips y los documentales Krokus - As Long as We Live (2004) y A Crude Awakening (2006; codirigido con Basil Gelpke y Ray McCormack; Bafici ’07).","Born in Zurich, Switzerland, in 1967, he worked in his country’s television industry before moving to New York. Once there, he directed music videos and the documentary films Krokus - As Long as We Live (2004) and A Crude Awakening (2006; co-directed with Basil Gelpke and Ray McCormack; Bafici ’07).",1,reto_caduff_1.jpg,2010-03-17 19:40:32,2010-03-19 00:55:03
244,Scandar Copti,"Nació en 1975 y creció en Jaffa, Israel. Formado como ingeniero mecánico, es escritor, director y montajista. Su primer cortometraje fue Truth (2003).","Born in 1975 and raised in Jaffa, Israel. Trained as a mechanical engineer, he is a writer, director and editor. His first short film was Truth (2003).",1,scandar_copti_1.jpg,2010-03-17 19:40:34,2010-03-19 18:08:15
245,Robert Patton-Spruill,"Nació en Boston, Massachusetts, en 1969. Graduado en comunicación en la Universidad de Boston, se inició como director y guionista con Squeeze (1997). Después dirigió Body Count (1998), Turntable (2005) y el documental Public Enemy: Welcome to the Terrordome (2007).","He was born in Boston, Massachusetts, in 1969. A Communication graduate from the Boston University, he started as a filmmaker and scriptwriter with Squeeze (1997). He later directed Body Count (1998), Turntable (2005) and the documentary Public Enemy: Welcome to the Terrordome (2007).",1,robert_patton-spruill_1.jpg,2010-03-17 19:41:29,2010-03-19 00:55:38
246,Sebastian Brameshuber,"Nació en 1981 en Gmunden, Austria. Estudió en la University of Applied Sciences de Salzburgo y en la University of Applied Arts de Viena. Trabaja junto al artista y cineasta Thomas Draschan bajo el seudónimo Fordbrothers. Dirigió Preserving Cultural Traditions in a Period of Instability (2004), Bloodsample (2005) y Keynote (2006), entre otras.","Born in 1981 in Gmunden, Austria. He studied at the University of Applied Sciences, Salzburg, and the University of Applied Arts in Vienna. He works with the artist Thomas Draschan under the pseudonym Fordbrothers. He directed, among others, Preserving Cultural Traditions in a Period of Instability (2004), Bloodsample (2005) and Keynote (2006).",1,sebastian_brameshuber_1.jpg,2010-03-17 19:41:57,2010-03-17 19:41:57
247,Denise Elphick,"Egresó en 2007 de la Escuela de Cine de Chile como Directora de fotografía. Se ha desempeñado como directora de fotografía en Train Ticket (2006) y Primer Tango (2006), entre otros; y como montajista en Vicuña (2008). Femme Rock Doc es su ópera prima como documentalista.","She graduated in 2007 from the Escuela de Cine de Chile as Cinematographer. She worked as DP in Train Ticket (2006) and Primer Tango (2006), among others; and as editor in Vicuña (2008). Femme Rock Doc is her documentary debut.",1,denise_elphick_1.jpg,2010-03-17 19:42:36,2010-03-19 00:56:09
248,Jody Lee Lipes,Nació en 1982 en Pensilvania. Su primer largometraje documental Brock Enright: Good Times Will Never Be The Same (2009) tuvo su premiere en el SXSW’09.,"Born in 1982 in Pensilvania. His first documentary feature, Brock Enright: Good Times Will Never Be The Same (2009) had its premiere at SXSW ’09.",1,jody_lee_lipes_1.jpg,2010-03-17 19:43:24,2010-03-19 00:58:19
249,Henry Joost,"Nació en Frankfurt, Alemania. Fundó la productora Supermarché con Ariel Schulman, con quien co-dirigió Catfish (2010). Ganó un Emmy y su trabajo se exhibió en televisión, en el MOMA neoyorquino y en el Anthology Film Archives.","Born in Frankfurt, Germany. He founded the production company Supermarché with Ariel Schulman, with whom he co-directed Catfish (2010). He won an Emmy and his work has been shown on television, in MOMA and in the Anthology Film Archives.",1,henry_joost_1.jpg,2010-03-17 19:43:59,2010-03-19 00:58:59
250,Pietro Marcello,"Nacido en Caserta, Italia, en 1976, debutó detrás de las cámaras con los cortos Carta y Scampia, en 2003. Su Il Passaggio della linea (2007) recibió una mención especial en la competencia Doc/it del 64º Festival Internacional de Venecia.","Born in Caserta, Italy, in 1976, he debuted behind the movie camera with the shorts Carta and Scampia in 2003. His Il passaggio della linea (2007) received a special mention in the Doc/it competition at the 64th Venice Film Festival.",1,pietro_marcello_1.jpg,2010-03-17 19:48:59,2010-03-17 19:48:59
251,Pedro González-Rubio,"Nacido en 1976 en Bruselas, Bélgica, se graduó en ciencias de la comunicación, y luego en cine en la London Film School. En 2005 codirigió con Carlos Armella el documental Toro Negro, exhibido ese año en el Bafici. Alamar es su primer film en solitario.","Born in 1976 in Brussels, Belgium, he graduated both in Communication Sciences and Film at the London Film School. In 2005 he co-directed with Carlos Armella the documentary film Toro Negro, screened that same year at Bafici. To The Sea is his first single-handed film.",1,pedro_gonzalez-rubio_1.jpg,2010-03-17 19:54:39,2010-03-17 19:54:39
252,Héctor Gálvez,"Nació en Lima, Perú. Escribió y dirigió cortometrajes en una variedad de géneros y, paralelamente, trabajó para diferentes ONGs produciendo documentales sobre temas de derechos humanos. Paraíso es su primer largometraje de ficción.","He was born in Lima, Peru. He wrote and directed short films in a variety of genres, and did parallel work for different NGOs producing documentaries on human rights issues. Paraíso is his first fiction feature film.",1,hector_galvez_1.jpg,2010-03-17 19:59:22,2010-03-19 00:12:49
253,Corneliu Porumboiu,"Nació en 1974 en Vaslui, Rumania. Estudió cine en Bucarest y fue residente de la Cinéfondation de Cannes. Dirigió los cortos Gone with the Wine (2002) y A Trip to the City (2003), y el mediometraje Liviu’s Dream (2003). Con su primer largo, Bucarest 12:08 (2005; Bafici ’06) ganó la Cámara de Oro en Cannes. En 2008 fue miembro del jurado de la Selección Oficial Argentina.","He was born in 1974 in Vaslui, Romania. He studied Film in Bucharest and was a resident of the Cannes’ Cinéfondation. He directed the short films Gone with the Wine (2002) and A Trip to the City (2003), and the medium length film Liviu’s Dream (2003). His first feature film, 12:08 East of Bucharest (2005; Bafici ’06) won him the Caméra d’Or at Cannes. In 2008 he was a member of the jury in the Argentine Official Selection.",1,corneliu_porumboiu_1.jpg,2010-03-17 20:05:28,2010-03-17 20:05:28
254,Lilian Franck,"Estudió en la Academia de Cine de Baden-Wurtemberg, Alemania y dentro del marco de la Discovery Campus Masterschool. Produjo y dirigió, entre otros, Kapital: Mensch - Das Geschäft mit der Arbeit (2004) y Jesus Loves You (2008).","She studied at the Film Academy in Baden Württemberg and within the framework of the Discovery Campus Masterschool. She produced and directed, among others, Kapital: Mensch - Das Geschäft mit der Arbeit (2004) and Jesus Loves You (2008).",1,lilian_franck_1.jpg,2010-03-17 20:30:22,2010-03-19 00:59:47
255,Robert Cibis,"Recibió el grado de Master en la Sorbona Nueva de París. Es productor y director de documentales y films comerciales. Dirigió Oh du Fröhliche! (2003) y Ekelhaft gesund (2007), entre otros.","He received a Master’s degree at the Sorbonne Nouvelle in Paris. He is producer and director of documentary and theatrical films. He directed Oh du Fröhliche! (2003) and Ekelhaft gesund (2007), among others.",1,robert_cibis_1.jpg,2010-03-17 20:31:08,2010-03-19 01:00:44
256,Liao Jiekai,"Obtuvo su título de Bachiller en bellas artes en la Escuela de Arte del Instituto de Chicago. Fundó el colectivo artístico de cine y video Half Elephant. Realizó, entre otros, los cortos Clouds in a Shell (2008) y The Inner City (2008). Con el colectivo 13 Little Pictures, escribió y dirigió Red Dragonflies, su primer largometraje.","He got his Bachelor of Fine Arts degree from the School of the Art Institute of Chicago. He founded the film and video artist collective Half Elephant. He made, among others, the short films Clouds in a Shell (2008) and The Inner City (2008). Under the 13 Little Pictures collective, he wrote and directed Red Dragonflies, his first feature film.",1,liao_jiekai_1.jpg,2010-03-17 20:31:15,2010-03-17 20:31:15
