NOMBRE_DEL_SOLISTA_DE_LA_BANDA;GENERO;ESTILO;FECHA_INSCRIPCION;LINK_FACEBOOK;LINK_TWITTER;OTRAS_REDES;DISCOS;LINK_VIDEOCLIP;VIDEO_EN_VIVO;BARRIO
DIE ZAPPA;INDIE ;;31/8/2014;https://facebook.com/diezappa;;https://diezappa.bandcamp.com/releases;DO IT (2014);;"https://www.youtube.com/watch?v=zkdbd77qdoy ; https://www.youtube.com/watch?v=pqfdtox4_5a";MUNRO
FECTOR;ROCK ;ROCK ALTERNATIVO;30/8/2014;https://facebook.com/fectorrock;https://twitter.com/fector_rock;https://soundcloud.com/fector_rock;DEMO (2014);https://www.youtube.com/watch?v=jwqvstbpaum&feature=youtu.be;https://www.youtube.com/watch?v=jwqvstbpaum&feature=youtu.be;BOEDO
QUIEN NECESITA HEROES!;PUNK;;29/8/2014;https://facebook.com/quiennecesitaheroes;https://twitter.com/qnhoficial;"https://www.youtube.com/user/quiennecesitaheroes ; https://soundcloud.com/quien-necesita-heroes";QUIEN NECESITA HEROES! (2014);;https://www.youtube.com/watch?v=ywz-qkvrqme;EL PALOMAR
CISMA;PUNK ;PUNK ROCK;29/8/2014;https://facebook.com/cismaoficial;;soundcloud.com/cismaoficial;;https://www.youtube.com/watch?v=ii1ld1mouu0;https://www.youtube.com/watch?v=ii1ld1mouu0;SAN FERNANDO
QUIEN NECESITA HEROES!;PUNK;;29/8/2014;https://facebook.com/quiennecesitaheroes;https://twitter.com/qnhoficial;"https://soundcloud.com/quien-necesita-heroes ; https://www.youtube.com/user/quiennecesitaheroes";QUIEN NECESITA HEROES! (2014);;https://www.youtube.com/watch?v=ywz-qkvrqme;CIUDAD JARDIN - EL PALOMAR
QUIEN NECESITA HEROES!;PUNK;;29/8/2014;https://facebook.com/quiennecesitaheroes;https://twitter.com/qnhoficial;"https://soundcloud.com/quien-necesita-heroes ; http://www.youtube.com/user/quiennecesitaheroes";QUIEN NECESITA HEROES! (2014);;https://www.youtube.com/watch?v=ywz-qkvrqme;CIUDAD JARDIN - EL PALOMAR
QUIEN NECESITA HEROES!;PUNK;;29/8/2014;https://facebook.com/quiennecesitaheroes;https://twitter.com/qnhoficial;"https://soundcloud.com/quien-necesita-heroes ; http://www.youtube.com/user/quiennecesitaheroes";QUIEN NECESITA HEROES! (2014);;https://www.youtube.com/watch?v=ywz-qkvrqme;CIUDAD JARDIN - EL PALOMAR
NO HAY BANDA;ROCK ;POWER TRIO;29/8/2014;https://facebook.com/nohaybandarock;;https://soundcloud.com/no-hay-banda-2;NO HAY BANDA (2014);;https://www.youtube.com/watch?v=qp0ktorjpy8;BOEDO
CELSITUD;ROCK;;28/8/2014;https://facebook.com/celsitud;https://twitter.com/celsitud;;SONODIARIO (2009);"https://www.youtube.com/watch?v=p_jfpkawddw ; https://www.youtube.com/watch?v=ilvenwfduns";"https://www.youtube.com/watch?v=33vifr8lj5u ; https://www.youtube.com/watch?v=zgqwxq__c-i";NUÑEZ
AMPERIA;METAL / HEAVY ;HEAVY METAL;27/8/2014;;;https://myspace.com/amperiarock;;;;BALVANERA
ZELEN;ROCK ;ROCK POP;27/8/2014;https://facebook.com/zelenoficial;https://twitter.com/zelenrock;;"VERDADES A MEDIAS (2011) ; NOCHES SIN DORMIR (2007)";"https://www.youtube.com/watch?v=-whh5rh7m-g ; https://www.youtube.com/watch?v=ogsj29xebbg";"https://www.youtube.com/watch?v=wx0gwauvrcc&list=uu35vm1v_7dngjx3eadwk8cg ; https://www.youtube.com/watch?v=j_pap8wdpzy";BOEDO
EXEQUIEL;MELODICO ;;27/8/2014;;;;"UN VIAJE POR LA COSTA (2013) ; JEMA NATURAL (2010)";;;BOEDO
BARBACOA;ROCK ;;26/8/2014;https://facebook.com/barbacoa;https://twitter.com/barbacoarock;;EL MUNDO AL PRECIPICIO (2010);https://www.youtube.com/watch?v=va_0xl4tpoi;https://www.youtube.com/watch?v=4tuhz4pzbmy;OTRA
DE LA TIMBA SON;TROPICAL / LATINO ;LATINO;26/8/2014;;https://twitter.com/delatimbason;;;https://www.youtube.com/watch?v=rwpelzz0xum;"https://www.youtube.com/watch?v=2-51ucbbits ; https://www.youtube.com/watch?v=wade_p2og2k";NUÑEZ
LOS TREMENDOS;INDIE ;;26/8/2014;;;;"AUNQUE YA ESTE GRANDE, AUN QUIERO SER ASTRONAUTA (2013) ; IVO FERRER - GENIAL (2012)";https://www.youtube.com/watch?v=l5c8_uux9zu;https://www.youtube.com/watch?v=okqythdabno;NUÑEZ
LOS TABALEROS;FOLKLORE;;25/8/2014;https://facebook.com/los.tabaleros;https://twitter.com/lostabaleros;"lostabaleros.bandcamp.com ; www.youtube.com/user/lostabaleros";"LOLITA (2012) ; CARMESI (2009)";"https://www.youtube.com/watch?v=1jpx9oinfpw ; https://www.youtube.com/watch?v=2jfftqcvk9g";"https://www.youtube.com/watch?v=uw0tifat0_o ; https://www.youtube.com/watch?v=aqmzm3g28fe";AGRONOMIA
LA FABULA DE TIBURCIO;ROCK ;ROCK POP;25/8/2014;https://facebook.com/lafabuladetiburcio;https://twitter.com/lfdtrock;;;;"https://www.youtube.com/watch?v=vdizbr9ggwm ; https://www.youtube.com/watch?v=auemhgvr2jy";CHACARITA
BETELGEUSE;ROCK ;ROCK ALTERNATIVO;25/8/2014;https://facebook.com/pages/betelgeuse-rock/35781731509;;"https://www.facebook.com/betelgeuserock ; http://www.youtube.com/betelgeusear";INERCIA (2013);;;LANUS
MENSAJE REAL;SKA / REGGAE ;;25/8/2014;https://facebook.com/mensajereal;https://twitter.com/mensajereal;;CONQUISTANDO SUEÑOS (2011);;"https://www.youtube.com/watch?v=ihe_b5nouyu ; https://www.youtube.com/watch?v=uozqczkel4m";GONZALEZ CATAN
LARRY ONETTI & LA OSA BIPOLAR;ROCK ;;25/8/2014;;;https://www.youtube.com/channel/ucmr-g5dktpod5qvgahv5usa;;https://www.youtube.com/watch?v=wynyorqsmie;https://www.youtube.com/watch?v=zfojfue5aga;BARRACAS
CRISTIAN DEBUENOSAIRES;ROCK ;ROCK POP;25/8/2014;https://facebook.com/cristiandebuenosaires2;;;;https://www.youtube.com/watch?v=1kylgxublli&authuser=0;"https://www.youtube.com/watch?v=vlth10mqdvu&authuser=0 ; https://www.youtube.com/watch?v=jyzjvc0sybc&authuser=0";RETIRO
MALDITA WENDY;MELODICO ;;25/8/2014;;https://twitter.com/malditawendy;;"MALDITA WENDY EN VIVO (2014) ; MALDITA WENDY (2012)";https://www.youtube.com/watch?v=ggiinukkz8s;"https://www.youtube.com/watch?v=k7olef17irs ; https://www.youtube.com/watch?v=_ul_y_iipei";TEMPERLEY
JUAN IGNACIO LURBE;MELODICO ;;25/8/2014;https://facebook.com/juani.lurbe;https://twitter.com/juanlurbe;;;;"https://www.youtube.com/watch?v=6dwrberhkdy&index=4&list=uudvuwf4yuexgef37b5xs6og ; https://www.youtube.com/watch?v=cspqyen4ui4&index=3&list=uudvuwf4yuexgef37b5xs6og";ENSENADA
DEJA VU;METAL / HEAVY ;N?-METAL;24/8/2014;https://facebook.com/dejavu.oficial.argentina;https://twitter.com/dejavuargentina;www.youtube.com/onlinedejavu;ZERO (2014);https://www.youtube.com/watch?v=s6ug4ucdy9c;https://www.youtube.com/watch?v=s6ug4ucdy9c;BOEDO
ENCORE;ROCK ;ROCK ALTERNATIVO;24/8/2014;https://facebook.com/encoreargentina;https://twitter.com/encoreargentina;"encoreargentina.bandcamp.com ; soundcloud.com/encoreargentina";;;;BOEDO
TESTER ROCK;ROCK ;ROCK ALTERNATIVO;22/8/2014;;https://twitter.com/testerrock14;;;"https://www.youtube.com/watch?v=o0eesvmwray ; https://www.youtube.com/watch?v=a4kfduisu6w";"https://www.youtube.com/watch?v=5byfujv-xw0 ; https://www.youtube.com/watch?v=xpsqgqetg0g";QUILMES
COCKTAIL;ROCK ;ROCK POP;22/8/2014;;;https://soundcloud.com/cocktail-rock;CUANDO SALGO DE LA NOCHE (EP) (2014);;https://www.youtube.com/watch?v=5dk4dubkows;BALVANERA
INSTANTES;ROCK ;ROCK ALTERNATIVO;21/8/2014;https://facebook.com/instantesmusic;;;;https://www.youtube.com/watch?v=nvdhxyr3ess;https://www.youtube.com/watch?v=dznu4bj7lpw;BOEDO
MATIAS LACZ;ELECTRO / DANCE;;21/8/2014;https://facebook.com/matiaslacz;https://twitter.com/djlacz;;;;"https://www.youtube.com/watch?v=xju1yhgkeju ; https://www.youtube.com/watch?v=rqucmv8dzgo";LANUS OESTE
AMILCAR GARCIA & THE CANADIAN PIPOL;ROCK ;ROCK ALTERNATIVO;21/8/2014;https://facebook.com/amilcarbardea;;"http://amilcarbardea.bandcamp.com ; https://www.youtube.com/user/amilcarbardea";THE EDI ALBUM (2013);;"https://www.youtube.com/watch?v=p0qa-tdwoya ; https://www.youtube.com/watch?v=v4zw77dxhu4";NUÑEZ
FISION;ROCK ;;20/8/2014;;https://twitter.com/fisionoficial;;"BICHARRACO (2014) ; SACATE LAS ZAPATILLAS (2011) ; FIESTA ROCK (2009)";"https://www.youtube.com/watch?v=vew9nuu5dua&list=pl1kuxc9nxkssge5oui9qz3ppyl435qzan ; https://www.youtube.com/watch?v=qvbxlp0jcfo";"https://www.youtube.com/watch?v=gvtzev1w5pu ; https://www.youtube.com/watch?v=wq6l6l37cgg";TANDIL
SOMOS LOS QUE ESTAMOS;ROCK ;ROCK & ROLL;20/8/2014;https://facebook.com/somoslosqueestamos;;;YA FUE (2014);https://www.youtube.com/watch?v=-wslmufpona;;SAN CRISTOBAL, PQUE. PATRICIOS, AVELLANEDA
JAQUECA;ROCK ;;19/8/2014;;;;"SIN EQUIPAJE (2010) ; DIESEL LOOP (2008) ; CORAZON A CUESTAS (2004) ; PEAJE PARA IR AL CIELO (2000)";"https://www.youtube.com/watch?v=rv8ay-u_ml4 ; https://www.youtube.com/watch?v=kixnu8-v2ss";"https://www.youtube.com/watch?v=gmtpz_324pm ; https://www.youtube.com/watch?v=an1vly8dz5o";QUIROGA - BS.AS.
INDIE LIGHT;ROCK ;ROCK ALTERNATIVO;19/8/2014;;https://twitter.com/indielightrock;https://indielight.bandcamp.com;;"https://www.youtube.com/watch?v=sni1tzqo8ae ; https://www.youtube.com/watch?v=3ib4euu6mng";;HAEDO
ESTORBOS;PUNK ;PUNK ROCK;18/8/2014;https://facebook.com/estorbando;;https://soundcloud.com/estorbos;;;"https://www.youtube.com/watch?v=dpw509vzlyu ; https://www.youtube.com/watch?v=p7wb0t9advm";FLORENCIO VARELA
TEAS;ROCK ;;18/8/2014;https://facebook.com/teas;https://twitter.com/teasrock;https://soundcloud.com/teas-rock;;;"https://www.youtube.com/watch?v=fbsrknlj2cg ; https://www.youtube.com/watch?v=a_jfz9-hv2c";BANFIELD
TOTY BROOKE;ELECTRO / DANCE;;18/8/2014;;https://twitter.com/totybrookemusic;;;;;GENERAL LAS HERAS
GIRL DONT YIELD;INDIE ;;16/8/2014;https://facebook.com/girldontyield;https://twitter.com/samantagpinho;www.reverbnation.com/girldontyield;"GIRLS DONT YIELD (2012) ; TEMAS EN VIVO Y NO TANTO (2009) ; CORDEROS SINO GITANOS (2009)";;"https://www.youtube.com/watch?v=z2af_uw9s6o ; https://www.youtube.com/watch?v=qnppyi6fixo";SAN CRISTOBAL
TRIALL;ROCK ;HARD ROCK;16/8/2014;https://facebook.com/triall.hardrockbis;;https://www.facebook.com/triall;ESCAPAR (2011);"https://www.youtube.com/watch?v=fl__vgrdft4 ; https://www.youtube.com/watch?v=lv1vz8g976m";;FLORES
MEDIUM ROCK;ROCK ;ROCK ALTERNATIVO;16/8/2014;https://facebook.com/mediumrockfan;https://twitter.com/medium_rock;http://mediumbanda.bandcamp.com/;MEDIUM (2011);https://www.youtube.com/watch?v=mkot_iac3l8;"https://www.youtube.com/watch?v=4ecsvcwmgyk ; https://www.youtube.com/watch?v=l4flqh4ulxw";BARRACAS
CISMA;FUNK;;15/8/2014;https://facebook.com/cisma;;;;;;SAN FERNANDO
MONDE;ROCK ;ROCK ALTERNATIVO;15/8/2014;https://facebook.com/mondeoficial;https://twitter.com/mondeoficial;https://soundcloud.com/mondeoficial/invisible;INVISIBLE (2014);"https://www.youtube.com/watch?v=uba-nlr5k98&list=uupgigaczgrudbunss51h95q ; https://www.youtube.com/watch?v=ypifxgb8qfo";;OLIVOS
SEGUNDOS AFUERA;ROCK ;;15/8/2014;https://facebook.com/afuerasegundos;;;;;;RETIRO
COLA DE PATO;ROCK ;;15/8/2014;;;;"APRENDIENDO A VIVIR (2014) ; VOLANDO BAJITO (2008) ; HACIENDO PIE (2004)";"https://www.youtube.com/watch?v=-kck-x8ap5s ; https://www.youtube.com/watch?v=w9qe_laffbm";"https://www.youtube.com/watch?v=7fa_soawf0w ; https://www.youtube.com/watch?v=v5lnuobyeqq";AGRONOMIA
ROMPIENDO LEYES;ROCK ;ROCK ALTERNATIVO;15/8/2014;;;;;;"https://www.youtube.com/watch?v=ibrfgvdeoye ; https://www.youtube.com/watch?v=vdovxtszym0 ; https://www.youtube.com/watch?v=vtpxhgc2vpc ; https://www.youtube.com/watch?v=nbil241a-c8";COLEGIALES
ENTRE CIELOS;ROCK ;ROCK ALTERNATIVO;14/8/2014;https://facebook.com/entrecielosbanda;https://twitter.com/entre_cielos;"https://www.youtube.com/entrecielosoficial ; https://soundcloud.com/entre-cielos";"DEMASIADO FRIO ACUSTICO (2014) ; DEMASIADO FRIO  (2012)";"https://www.youtube.com/watch?v=bdzwq6p1fqw ; https://www.youtube.com/watch?v=ioqezi9ugye";"https://www.youtube.com/watch?v=d5byjqu68zs ; https://www.youtube.com/watch?v=0zkicf8gkk0";CUIDAD DE BUENOS AIRES
IGNACIO COSTA;TANGO ;;14/8/2014;;;https://soundcloud.com/ignacio-costa-1/malena-ignacio-costa;"""MELODIAS PORTEÑAS"" (2014)";https://www.youtube.com/watch?v=9q-fwnuqigo&feature=youtu.be;https://www.youtube.com/watch?v=9q-fwnuqigo&feature=youtu.be;RETIRO
CUENTO SOBRE LOS ARBOLES;ROCK ;;14/8/2014;;;http://cuentosobrelosrboles.bandcamp.com/;;;https://www.youtube.com/watch?v=qq09afugtyu;LA BOCA
ENLAZADOS AL ROCK;ROCK ;HARD ROCK;14/8/2014;;;;;;;SAN JUSTO
PATRICIO ARELLANO ;POP ;POP ROCK;14/8/2014;https://facebook.com/arellano.oficial;https://twitter.com/patoarellano;"youtube.com/patricioarellano ; instagram.com/patricioarellano";"ROMEO (2014) ; UN LEON (2011) ; EL UNICO (2009)";;;NUÑEZ
VAGAMUNDO;SOLISTA ;ROCK;13/8/2014;https://facebook.com/vagamundomusica;https://twitter.com/martin47th;"https://soundcloud.com/vagamundo ; https://soundcloud.com/vagamundo";"VAGAMUNDO (2013) ; WILLIAM FATE (2009)";"https://www.youtube.com/watch?v=fhxkazezu4y ; https://www.youtube.com/watch?v=nupotbd5pri";;NUÑEZ
JAVIER GUERRA;SOLISTA;;13/8/2014;https://facebook.com/noexisteelsonido;;www.javierguerra.bandcamp.com;NO EXISTE EL SONIDO (2013);"https://www.youtube.com/watch?v=mxanzpuzp1o ; https://www.youtube.com/watch?v=1ymtgzpsh8a";http://www.youtube.com/watch?v=0ktlhvlcsfg;SOY ORIUNDO DE MERCEDES BS AS Y VIVO EN CHACARITA HACE 5 AÑOS.
BIG MAMA LABORATORIO;HIP HOP / RAP ;;13/8/2014;https://facebook.com/bigmamalaboratorio;https://twitter.com/bigmamalab;https://soundcloud.com/big-mama-laboratorio;;"http://youtu.be/x-f6znsw6fk ; http://youtu.be/uo1b_5z4zfk";http://youtu.be/esmr3nx10qe;VILLA LURO
BRAVA BRAVA;HIP HOP / RAP ;;13/8/2014;;https://twitter.com/bravabrava_;;LEVANTA EL TRASERO (2012);"https://www.youtube.com/watch?v=pwnbgwkygae ; https://www.youtube.com/watch?v=u8sorpi4ekq";;VILLA SOLDATI
SINAMORA;MELODICO ;;13/8/2014;;;;;;"https://www.youtube.com/watch?v=yoaggkc4dtu&list=uudh2s19fat8s3ggoldikftg ; https://www.youtube.com/watch?v=z2teyxpit_4&list=uudh2s19fat8s3ggoldikftg&index=6";CABALLITO
L.U.Z;METAL / HEAVY ;;13/8/2014;https://facebook.com/laultimazionoficial;https://twitter.com/laultimazion;;;"https://www.youtube.com/watch?v=7vasz2ots9u ; https://www.youtube.com/watch?v=hubvdr6ytzs";https://www.youtube.com/watch?v=xlfcqyiokh8;BARRACAS
CAMIONES EN LA CASA;ROCK ;ROCK ALTERNATIVO;12/8/2014;https://facebook.com/camionesenlacasa;https://twitter.com/camioneselc;;CAMIONES EN LA CASA (2013);;"https://www.youtube.com/watch?v=1wdzwivttyw ; https://www.youtube.com/watch?v=0v44q3ek6ji";NUÑEZ
TRAS LA MULA;BLUES;;12/8/2014;https://facebook.com/traslamula;https://twitter.com/traslamula;;;;"http://youtu.be/boalvllprak ; http://youtu.be/y1mwtxqe0jy";CONSTITUCION
OMAR GARRE Y LOS RODRIGUEZ CALVO;TANGO ;;11/8/2014;;;www.youtube.com/user/omargarre;;;;LA BOCA
VECINOSDE NADIE;ROCK ;;11/8/2014;;https://twitter.com/vecinosdenadie;;;;;PARQUE CHAS
MARTIN SILVA;SOLISTA;;11/8/2014;https://facebook.com/martinoscarsilva;;;;https://www.youtube.com/watch?v=m_dmtpdxq-4;"https://www.youtube.com/watch?v=etxjz70ecok ; https://www.youtube.com/watch?v=ub4zhrustb8";BOEDO
OLVIDE SAN TELMO;INDIE ;;11/8/2014;https://facebook.com/olvidesantelmo;;;;https://www.youtube.com/watch?v=18zm5bkwewk;;NUÑEZ
OTRO SER;METAL / HEAVY ;N?-METAL;11/8/2014;https://facebook.com/otroseroficial;https://twitter.com/otro_ser;;;https://www.youtube.com/watch?v=f3bnbeha1eq;https://www.youtube.com/watch?v=ayu03gaca7y;VILLA CRESPO
LA BETONUCCI;ROCK ;;9/8/2014;https://facebook.com/labetonucci.utb;;;QUIEN? (2010);https://www.youtube.com/watch?v=24cdmaoquz8;"https://www.youtube.com/watch?v=f1c7n-zl-zq ; https://www.youtube.com/watch?v=enc8owjpzpq";VILLA ORTUZAR
MI VENGANZA;ROCK ;ROCK POP;8/8/2014;https://facebook.com/cainargentina;https://twitter.com/cainargentinaok;;"DUAL (2014) ; ALGUNA VEZ (2012)";"https://www.youtube.com/watch?v=toh4gcoa118 ; https://www.youtube.com/watch?v=ouqhqjv0a_8";"https://www.youtube.com/watch?v=jt10yrgdvic ; https://www.youtube.com/watch?v=tx0f6qvlph8 ; https://www.youtube.com/watch?v=6m93ozffjt8 ; https://www.youtube.com/watch?v=_bnymduclsu";CONSTITUCION
FLUIR ACTIVO;ROCK ;ROCK ALTERNATIVO;8/8/2014;;https://twitter.com/fluiractivo;"www.soundcloud.com/fluiractivo  ; www.soundcloud.com/fluiractivo ";VERTIGO (2014);;"https://www.youtube.com/watch?v=rgcuwdgbyyo&list=uumygnc71ijsmxzvrn86dcoq ; https://www.youtube.com/watch?v=camlqg1cldk";VILLA SOLDATI
NICOLAS GARCIA ARAMOUNI;SOLISTA ;ROCK POP;8/8/2014;;https://twitter.com/nicogarciaara;nicogarciaaramouni.bandcamp.com/ ;;;"https://www.youtube.com/watch?v=yjpdmtqltm0 ; https://www.youtube.com/watch?v=lca2t8sk0by";BARRACAS
#FRUTA!;POP ;POP ROCK;8/8/2014;https://facebook.com/frutamusica;https://twitter.com/frutamusica;;EN UN MUNDO PARALELO (2014);"https://www.youtube.com/watch?v=oeyvhi3gy9g ; https://www.youtube.com/watch?v=cpmcg_ngxlm";"https://www.youtube.com/watch?v=lxdjrdd25-0 ; https://www.youtube.com/watch?v=ckmizmerpcs";PUERTO MADERO
NICO BASTIDA;ROCK ;ROCK POP;7/8/2014;https://facebook.com/nicoboficial;https://twitter.com/nicobastidaok;;DUAL (2013);https://www.youtube.com/watch?v=gry1zlunfeg;;LA PLATA
NAHU RAMOS;SOLISTA;;7/8/2014;https://facebook.com/nahuelramosok;https://twitter.com/nahu_ramos;soundcloud.com/nahu-ramos;;;https://www.youtube.com/watch?v=3ltqzfqiapc;VILLA SOLDATI
NADA NUEVO;ROCK;;7/8/2014;https://facebook.com/nadanuevonn;;soundcloud.com/nadanuevonn;;;;VILLA SOLDATI
IMPACTO RADIOACTIVO;ROCK ;ROCK ALTERNATIVO;7/8/2014;;https://twitter.com/impacto_ira;"https://soundcloud.com/impactoradioactivo ; https://www.facebook.com/impactoradioactivorock";;;"https://www.youtube.com/watch?v=nlwdnpratqs&list=uuxrj45wpfu-eks6b51a8a2q ; https://www.youtube.com/watch?v=vd0wnbbnw4w";FLORESTA
LOS LIBRES;ROCK ;;6/8/2014;https://facebook.com/los.libres.banda;;https://loslibres.bandcamp.com/;TRONADOR (2013);;https://www.youtube.com/watch?v=vori3yq7adu&feature=youtu.be;BOEDO
DAWSOUND;ROCK ;;5/8/2014;;;;GOLPE AL ALMA (2012);;;LOMAS DEL MIRADOR
CANNAS VERDES;ROCK ;;5/8/2014;https://facebook.com/cannasverdes;;;"A DEFINIR (2014) ; CALUROSA BIENVENIDA (2010)";;"http://www.youtube.com/watch?v=ilayjgwp3ua ; http://www.youtube.com/watch?v=fiqpgilsglo ; https://www.youtube.com/watch?v=2yzteh1xwco";CONSTITUCION
ARIEL STAVITZKY;SOLISTA ;POP;5/8/2014;https://facebook.com/ariel.stavitzky;https://twitter.com/arielstavitzky;;;https://www.youtube.com/watch?v=odlne3jbcgq;https://www.youtube.com/watch?v=3sfchvblhlu&list=uuhmgndd3dyr9qtng7wnjtyg;AGRONOMIA
FEISOR;ROCK ;ROCK ALTERNATIVO;5/8/2014;https://facebook.com/feisorband;https://twitter.com/feisoroficial;;"LAS PUERTAS (2012) ; FEISOR (2011)";"https://www.youtube.com/watch?v=gxpo8yqb2c0 ; https://www.youtube.com/watch?v=y5hp8kns5b8";"http://www.youtube.com/watch?v=xf-ouetqkye ; http://www.youtube.com/watch?v=8q2dhaqom0a";AGRONOMIA
ULTRAMANDACO;ROCK ;ROCK ALTERNATIVO;5/8/2014;https://facebook.com/ultramandaco;;https://soundcloud.com/ultramandaco/sets/traidores ;"TRAIDORES (2014) ; FIN (2012) ; ONAN (2006) ; ULTRA SHE LENO (2002)";https://www.youtube.com/watch?v=ip2ezxagnho&feature=youtube_gdata_player;"https://www.youtube.com/watch?v=ip2ezxagnho&feature=youtube_gdata_player ; http://www.youtube.com/watch?v=rdlqarevyky";BOEDO
ESTERNON;ROCK ;POWER TRIO;5/8/2014;https://facebook.com/soloesternon;;https://www.youtube.com/channel/ucu0k-gan_tv53zdyupacq7q;UN SUEÑO (MI SUEÑO) (2014);"https://www.youtube.com/watch?v=iwkjms-ilyo ; https://www.youtube.com/watch?v=kt4iswkqibg";"https://www.youtube.com/watch?v=kt4iswkqibg ; https://www.youtube.com/watch?v=rruoiswtufc";LINIERS
EL MIRADOR;ROCK ;;5/8/2014;;https://twitter.com/elmiradorok;;"TV O NO TV (2013) ; DESDE UN COMIENZO (2012)";https://www.youtube.com/watch?v=cutddymwxxe;"https://www.youtube.com/watch?v=uv81gd-z0bo ; https://www.youtube.com/watch?v=au6atmtxct8";VILLA CRESPO
BANDIDOS;TROPICAL / LATINO ;CUMBIA;5/8/2014;;https://twitter.com/bandidoscumbia;;;;"https://www.youtube.com/watch?v=aikyiszwo-e ; https://www.youtube.com/watch?v=matss5qmrfy";BOEDO
SAMOYEDA ROCK;ROCK ;HARD ROCK;4/8/2014;;;;;https://www.youtube.com/watch?v=kiy9am_ozuu;https://www.youtube.com/watch?v=aq0ke9o5oyw;VILLA GENERAL MITRE
GRAND ROUTIER;ROCK ;HARD ROCK;4/8/2014;;;;PONE PRIMERA (2012);"https://www.youtube.com/watch?v=-5cfrpeoizw ; https://www.youtube.com/watch?v=rbyeiz6wo-c&list=plrrvn8btbs6t4_uekuz385stnn1ym2nxo&index=4";"https://www.youtube.com/watch?v=n9hkkc4k098 ; https://www.youtube.com/watch?v=ttcdovfei3g&list=plrrvn8btbs6t4_uekuz385stnn1ym2nxo";NAVARRO,BUENOS AIRES
ENROCKADOS;ROCK ;ROCK PROGRESIVO;3/8/2014;;;;;;;MATADEROS
JAZZISTICA;JAZZ ;;3/8/2014;;;;;;;VILLA CRESPO
COSMOS PEOPLE;ROCK ;ROCK ALTERNATIVO;2/8/2014;;;;COAMOS PEOPLE (2014);"https://www.youtube.com/watch?v=65z9wkwh4yo ; https://www.youtube.com/watch?v=dh5zraltkw0";https://www.youtube.com/watch?v=dh5zraltkw0;FLORES
REY MANTA;ROCK ;ROCK PROGRESIVO;1/8/2014;;https://twitter.com/reymanta;;"REY MANTA II (2013) ; REY MANTA (2008)";"https://www.youtube.com/watch?v=trpxlezayzm ; https://www.youtube.com/watch?v=7x5icfntbg8";"https://www.youtube.com/watch?v=8ze2x7xjbno&feature=youtu.be ; https://www.youtube.com/watch?v=8ze2x7xjbno&feature=youtu.be";NUÑEZ
FALSA IMAGEN;ROCK ;ROCK & ROLL;1/8/2014;https://facebook.com/pages/falsa-imagen/805399379492635;https://twitter.com/falsaimagenrock;;;;http://youtu.be/wax03p1zptc;VILLA GENERAL MITRE
FALSA IMAGEN;ROCK ;ROCK & ROLL;1/8/2014;https://facebook.com/pages/falsa-imagen/805399379492635;https://twitter.com/falsaimagenrock;;;;http://youtu.be/wax03p1zptc;VILLA GENERAL MITRE
FALSA IMAGEN;ROCK ;ROCK & ROLL;1/8/2014;;https://twitter.com/falsaimagenrock;;;;http://youtu.be/wax03p1zptc;VILLA GENERAL MITRE
LIMALAYA;ROCK ;ROCK POP;1/8/2014;https://facebook.com/limalayaband;https://twitter.com/limalaya_band;;;"https://www.youtube.com/watch?v=ikadpops-kw ; https://www.youtube.com/watch?v=w7ctltmkvwk";"https://www.youtube.com/watch?v=syraz6oqaw8&list=uujckqeobjhny_yn14waobyg ; https://www.youtube.com/watch?v=ceu-gsyzjbu";SAENZ PEÑA
MUSICOS DE OFERTA;ROCK ;;31/7/2014;;https://twitter.com/musicosdeoferta;;CALLATE (2014);;http://youtu.be/sijp0tog-wy;BOEDO
LEANDRO RAO & THE FREE LINE;FUNK;;31/7/2014;;;leandro rao andthe freeline (facebook perfil);LEANDRO RAO & THE FREE LINE (EP) (2013);"http://www.youtube.com/watch?v=y2p4sd1n0po ; http://www.youtube.com/watch?v=b8pzhtzxgvq";"http://www.youtube.com/watch?v=sz8q6bjqsdo ; http://www.youtube.com/watch?v=9ymgokwb2b8";NUÑEZ
ESTIMADOS ROCKERS:;ROCK ;ROCK POP;30/7/2014;https://facebook.com/estimadosrockers;https://twitter.com/estimadosr;;ESTIMADOS ROCKERS: (2014);http://youtu.be/iyhusivkyug;;CONSTITUCION
VANESA HARBEK BLUES BAND;BLUES;;30/7/2014;;https://twitter.com/vanesablues;;NO ES SIMPLE VIVIR (2007);"http://www.youtube.com/watch?v=pjjx5_d311w ; http://www.youtube.com/watch?v=gbqzs9x5kkc";"http://www.youtube.com/watch?v=3eqbknwzrjy ; http://www.youtube.com/watch?v=lyv6fsexdnk";BELGRANO
AMAS DE CASA ROCK ;ROCK ;ROCK POP;30/7/2014;https://facebook.com/rock.amas;https://twitter.com/amasdecasarock;;AMAS DE CASA ROCK (2011);https://www.youtube.com/watch?v=yf5yc3ykef0;;PARQUE AVELLANEDA
SEBASTIAN IAMA;POP ;;30/7/2014;https://facebook.com/sebastianiama;https://twitter.com/sebastianiama;"http://soundcloud.com/sebastian-iama ; http://sebastianiama.bandcamp.com/";"IR Y VENIR (2014) ; SEBASTIAN IAMA (2011)";https://www.youtube.com/watch?v=qkvilw8cu1o;https://www.youtube.com/watch?v=u8vvoelygxo;LA PATERNAL
